Segment name,Attempt #1's Duration (ms)
-Mario Kart Stadium,
-Water Park,304711
-Sweet Sweet Canyon,161480
{Mushroom Cup} Thwomp Ruins,174624
-Mario Circuit,155527
-Toad Harbour,183589
-Twisted Mansion,172329
{Flower Cup} Shy Guy Falls,173672
-Sunshine Airport,168908
-Dolphin Shoals,178172
-Electrodome,169076
{Star Cup} Mount Wario,160636
-Cloudtop Cruise,185304
-Bone Dry Ruins,174614
-Bowser's Castle,186585
{Special Cup} Rainbow Road,190200
-WII Moo Moo Meadows,130979
-GBA Mario Circuit,133312
-DS Cheep Cheep Beach,162117
{Shell Cup} N64 Toad's Turnpike,161418
-GCN Dry Dry Desert,181206
-SNES Donut Plains 3,134909
-N64 Royal Raceway,164981
{Banana Cup} 3DS DK Jungle,178790
-DS Wario Stadium,165859
-GCN Sherbet Land,179483
-3DS Melody Motorway,171219
{Leaf Cup} N64 Yoshi Valley,171369
-DS Tick-Tock Clock,155096
-3DS Piranha Plant Pipeway,177928
-WII Grumble Volcano,176778
{Lightning Cup} N64 Rainbow Road,126142
-GCN Yoshi Circuit,167408
-Excitebike Arena,149209
-Dragon Driftway,161881
{Egg Cup} Mute City,163253
-WII Wario's Gold Mine,171412
-SNES Rainbow Road,146909
-Ice Ice Outpost,161686
{Triforce Cup} Hyrule Circuit,168618
-GCN Baby Park,105380
-GBA Cheese Land,176021
-Wild Woods,155867
{Crossing Cup} Animal Crossing,152289
-3DS Koopa City,164555
-GBA Ribbon Road,160313
-Super Bell Subway,159899
{Bell Cup} Big Blue,121254
