Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Enter Colony 9,178749,"","",183275,"","","",181068,"","",172051
Metal Face 1 (Fiora RIP),944099,"","",709072,"","","",705685,"","",695844
Spider fight (Shield),292402,"","",226968,"","","",222535,"","",223573
Sharla Join,356578,"","",300525,"","","",294203,"","",293830
Mysterious Face (Speed),413115,"","",302353,"","","",309678,"","",312334
Enter Ether Mines,322240,"","",219362,"","","",189347,"","",180310
Xord,929700,"","",637571,"","","",625711,"","",788361
Unfinished Business,52526,"","",28075,"","","",26132,"","",28667
Enter Makna,1178683,"","",877093,"","","",858261,"","",856076
Melia Join,532543,"","",254353,"","","",256346,"","",262847
Telethia Fight,653337,"","",550609,"","","",533476,"","",511120
Eryth Sea,2619628,"","",1855441,"","","",1788212,"","",1719041
Metal Face 3 (Monado 2),192353,"","",174702,"","","",167697,"","",164976
Ose Tower,1086500,"","",655117,"","","",681758,"","",627732
Metal Face 4 (Identity),192211,"","","","","","",209420,"","",211913
Sword valley Metal,660557,"","",504824,"","","",496045,"","",492425
Galahad Fortress,704491,"","",543172,"","","",489213,"","",496658
Enter Mechonis Plains,971319,"","",823787,"","","",802756,"","",787684
Jade Face,1300099,"","",1075997,"","","",1084533,"","",1063530
Enter Agniratha,1142599,"","",828051,"","","",824693,"","",772109
Mayneth Shrine,905526,"","",790259,"","","",606861,"","",603440
Mechonis Core,525359,622043,"",361314,"","","",382180,"","",343288
Bionis Interior,1106540,"","",986749,"","","",993997,"","",892376
Point of No Return,1132303,"","",782012,"","","",776713,"","",786960
Dickson,108332,"","",137287,"","","",163233,"","",146422
Final Boss,458698,"","",330925,"","","",327905,"","",339313
