Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Stage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252257,62694,51242,65849,51151,"",57427,"",79826,"",43929,51621,"",46985,"",49688,35158
Stage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78000,78000,78000,78000,78000,"",78000,"",78000,"",78000,78000,"",78000,"",78000,77546
Stage 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72000,94605,72000,72000,72000,"",72000,"",72000,"",72000,72000,"",74888,"",72000,73060
Bonus 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25537,28970,29691,28919,29451,"",29335,"",30208,"",28900,29477,"",28621,"",29093,28871
Stage 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97000,97000,120773,97000,97000,"",97000,"",97000,"",97000,103670,"",97000,"",97000,93408
Stage 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374935,72745,78499,61000,223826,"",143733,"",61000,"",123466,66420,"",103605,"",61000,60400
Stage 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130756,146260,173043,80000,87594,"",80000,"",80000,"",80000,99570,"",80000,"",80000,81656
Bonus 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43000,44072,45997,45795,47948,"",47872,"",87519,"",70148,45163,"",79046,"",46976,41077
Stage 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46000,100743,46000,61508,54816,"",65670,"",46000,"",65503,47302,"",46000,"",54382,46431
Stage 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62214,79625,128145,57000,63402,"",79835,"",84389,"",57000,57000,"",72882,"",101862,56789
Boxer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85485,69065,70237,95145,79596,"",59000,"",67643,"",105809,60771,"",64296,"",67938,59496
Bonus 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29000,29000,29000,29000,29000,"",29000,"",29000,"",29000,29000,"",29000,"",29000,27171
Claw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87501,69261,95699,90430,74276,"",74869,"",73085,"",65000,65000,"",76811,"",105904,66555
Sagat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64029,107282,89990,73299,85750,"",108925,"",73488,"",64763,155057,"",65001,"",68400,59995
Dictator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73000,191612,73000,73000,73000,"",73000,"",73000,"",73000,73000,"",73000,"",73000,72503
