Attempt #,Realtime (ms),Gametime (ms)
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,2906962,2736803
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,3105746,2915279
91,0,0
90,0,0
89,2850425,2692425
88,2923602,2768100
87,0,0
86,0,0
85,2938812,2770714
84,0,0
83,0,0
82,3207416,3007261
81,0,0
80,0,0
79,3096932,2906119
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,2967762,2805494
72,0,0
71,0,0
70,0,0
69,0,0
68,2938655,2788721
67,0,0
66,3098277,2934059
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,3250874,3112719
56,3006604,2872715
55,0,0
54,3029674,2886619
53,0,0
52,0,0
51,0,0
50,0,0
49,3320751,3174018
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
110,0,0
109,2852949,2675739
108,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,3487085,3314314
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,3460478,3285856
30,3367104,3184150
29,3487941,3285890
28,3617080,3422410
27,3638757,3429605
26,0,0
25,3708019,3485030
24,3695630,3506032
23,4188636,3968899
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,4017000,3833021
12,5217781,4897499
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
