Segment name,Attempt #1's Duration (ms)
Airstrip,207651
-Bianco 2,472579
-Bianco 3,143488
-Bianco 4,165287
{Bianco Hills 2-5}Bianco 5,223299
-Gelato 8,160594
{Gelato Beach}Gelato 7,67057
-Pianta 1,152676
-Pianta 2,91486
-Pianta 3,73702
-Pianta 4,100642
-Pianta 5,130833
-Pianta 6,137822
{Pianta Village}Pianta 7,62842
-Pinna 1,280712
-Pinna 2,161074
-Pinna 3,97856
-Pinna 4,124486
-Pinna 6,229530
{Pinna Park}Pinna 7,77060
-Ricco 1,119572
-Ricco 2,103357
-Ricco 3,58032
-Ricco 4,104567
-Ricco 5,100469
-Ricco 6,213015
{Ricco Harbor}Ricco 7,0
-Bianco 6,266071
{Bianco Hills 6-7}Bianco 7,57268
-Sirena 1,234960
-Sirena 2,312533
-Sirena 3,69520
-Sirena 4,166598
-Sirena 5,197085
-Sirena 6,103387
{Sirena Beach}Sirena 7,83393
-Noki 1,112174
-Noki 2,66111
-Noki 3,97359
-Noki 4,151690
-Noki 5,104567
-Noki 6,282804
{Noki Bay}Noki 7,96368
Corona Mountain,449957
