Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Enter D1,"",327318,299701,"","","","","",289939,"","",297505
Tail Cave,"","",180960,"","","","","",170765,"","",161721
Enter D2,"","",230935,"","","","","",218333,"","",217077
Bottle Grotto,"","",450205,"","","","","",189486,"","",187165
Enter D3,"","",360254,"","","","","",371832,"","",371112
Key Cavern,"","",289727,"","","","","",219117,"","",193280
Marin,"","",477755,"","","","","",448600,"","",432057
Enter D4,"","",615225,"","","","","",527788,"","",594072
Angler's Tunnel,"","",175697,"","","","","",203730,"","",142668
Boomerang,"","",530342,"","","","","",472101,"","",399085
Zora Tunic,"","",778092,"","","","","",551762,"","",476149
Enter D6,"","",666522,"","","","","",555446,"","",446648
Face Shrine,"","",258976,"","","","","",282956,"","",247089
Enter D5,"","",129442,"","","","","",127924,"","",121875
Catfish's Maw,"","",331806,"","","","","",313193,"","",265545
Enter D7,"","",944178,"","","","","",507011,"","",419900
Eagle's Tower,"","",201474,"","","","","",217137,"","",416185
Enter D8,"","",289067,"","","","","",189333,"","",205702
Turtle Rock,"","",315579,"","","","","",321938,"","",223744
Ganon,"","",365080,"","","","","",321457,"","",335541
