Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Sword,383652,378784,377844,373653,373631,374796,375061,"","",372387,376170,372626,"",375262,374015,374936,372374,374007,371423,376414
Spoils Bag,"","","",475079,496710,481776,"","","",474988,476532,475668,"",487389,495298,"",475522,550966,486137,474795
FF1,"","","",440513,365064,387944,"","","",344490,347931,342921,"",344587,359502,"",358492,"",362831,359143
Wind Waker,"","","",494264,490466,495966,"","","",492812,486988,487739,"",491499,492003,"",492622,"",492035,495691
Bottle,"","","",267990,275457,266081,"","","",266726,277229,268571,"",264986,276115,"",269443,"",268603,266939
Grapple,"","","",498948,479689,484939,"","","",523582,471319,470618,"",522900,471579,"",469177,"",473667,489891
Quiver,"","","",87211,"",102265,"","","",97610,99716,102668,"",104443,96395,"",94960,"",95181,93954
Bomb Bag,"","","",71931,"",99044,"","","",114366,85101,84051,"",74843,89875,"",105926,"",81890,82551
Leaf,"","","",286622,"",247734,"","","","",239778,238914,"",242677,255363,"",216392,"",259991,216481
EMS,"","","",161190,"",186083,"","","","",184846,192151,"",214692,207527,"",216247,"",157951,193387
Barrier Skip,"","","",298242,"",299960,"","","","",303351,286699,"","",282339,"",283973,"",283658,299859
Light Arrows,"","","",133830,"",139258,"","","","",141476,138414,"","",132573,"",138765,"",139478,137362
Puppet Ganon,"","","",234472,"",268741,"","","","",232230,"","","",267810,"",225706,"",320733,237920
Hover 1,"","","",173995,"",190555,"","","","",162965,"","","","","",269349,"",153189,149268
Ganondorf,"","","",182595,"","","","","","",278343,"","","","","","","",161799,155624
