Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
-A01,"","",24253,"","","",24664,"","","","",24552,24704,"","",27093,"","","","","",40991,"",24825,24220,"","","",24704,"","","","","","","","","",24469,4628,"","","","",24790,"","","","","",25036,"",25139,24875,"","",24736,"","",24632,"","",24749,"","","","",25321,24800,"",24671,"","","","","","",24529,"","",24823,"",24797,24893,25036,"","",24657,"","","","",27297,"","","","",24711,"","","","","",24664,25015,"","","","","","",25991,24421,"","",24445,"","",24546,25781,"",24800,"","",24521,"","","",24846,"","","","","",24801,"","","",24369
-A02,"","",21806,"","","",22245,"","","","",22775,"","","",23036,"","","","","","","",22440,21820,"","","",21906,"","","","","","","","","",22068,"","","","","","","","","","","",23440,"","",22049,"","",22296,"","",21907,"","",22396,"","","","","",21631,"",21704,"","","","","","","","","",21640,"",22922,"",22216,"","",26906,"","","","","","","","","",21587,"","","","","",22150,23249,"","","","","","","",21632,"","",21445,"","",21283,25278,"",22111,"","",21934,"","","",22352,"","","","","",23870,"","","",23641
-A03,"","",24117,"","","",25377,"","","","",24925,"","","",27628,"","","","","","","",23905,24062,"","","",23618,"","","","","","","","","",24199,"","","","","","","","","","","","","","",23817,"","",23780,"","",24553,"","","","","","","","","","",24256,"","","","","","","","","",25890,"",24038,"",27921,"","",23989,"","","","","","","","","",24150,"","","","","",24156,23532,"","","","","","","",23776,"","",23825,"","",24643,26781,"",24587,"","","","","","",23916,"","","","","",25077,"","","",25022
-A04,"","",11999,"","","",13199,"","","","",13321,"","","",35339,"","","","","","","",14754,11875,"","","","","","","","","","","","","",11882,"","","","","","","","","","","","","","",12155,"","",14876,"","",11623,"","","","","","","","","","","","","","","","","","","","",12160,"",12539,"","","","",12025,"","","","","","","","","","","","","","","",11914,11908,"","","","","","","",12273,"","",11773,"","",11622,"","",12684,"","","","","","",11688,"","","","","",21064,"","","",14695
-A05,"","",23464,"","","",26503,"","","","",23844,"","","",24456,"","","","","","","",23521,24274,"","","","","","","","","","","","","",22989,"","","","","","","","","","","","","","",23045,"","",23658,"","",22704,"","","","","","","","","","","","","","","","","","","","",23770,"",24969,"","","","",23579,"","","","","","","","","","","","","","","",22538,"","","","","","","","",23037,"","",22627,"","",22553,"","",23830,"","","","","","",25545,"","","","","",23824,"","","",25264
-A06,"","",36342,"","","","","","","","",35440,"","","","","","","","","","","",34818,36272,"","","","","","","","","","","","","",41832,"","","","","","","","","","","","","","","","","",37045,"","","","","","","","","","","","","","","","","","","","","","","","","",35703,"","","","",35740,"","","","","","","","","","","","","","","",35295,"","","","","","","","","","","",42156,"","",39362,"","","","","","","","","",36699,"","","","","",43197,"","","",38220
-A07,"","",38315,"","","","","","","","","","","","","","","","","","","","",34430,33429,"","","","","","","","","","","","","",35154,"","","","","","","","","","","","","","","","","",34128,"","","","","","","","","","","","","","","","","","","","","","","","","",34421,"","","","","","","","","","","","","","","","","","","","",35002,"","","","","","","","","","","","","","",33888,"","","","","","","","","",35673,"","","","","",37825,"","","",35016
-A08,"","",67750,"","","","","","","","","","","","","","","","","","","","",68289,66047,"","","","","","","","","","","","","",64936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65132,"","","","","","","","","","","","","","","","","","","","","","","","",74099,"","","","","",69775,"","","",76184
-A09,"","",32665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33280,"","","","","","","","","","","","","","","","","","","","","","","","",32166,"","","","","",37124,"","","",33223
-A10,"","",17231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29567,"","","","","",19835,"","","",16525
