Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Fighter 1,31364,"","",35325,40215,31046,33088
Fighter 2,62802,"","",30845,28368,29142,34396
Fighter 3,28950,"","",34074,40824,45177,36090
Fighter 4,37162,"","",31995,31831,30840,33944
Fighter 5,42199,"","",41945,37372,36465,28981
Fighter 6,24202,"","",36707,36471,33749,40835
Fighter 7,29289,"","",33846,42127,29363,29540
Endurance 1,66435,"","",67489,58704,60014,51034
Endurance 2,69282,"","",65498,73638,72633,73656
Motaro,71828,"","","","",79049,51061
Shao Kahn,69351,"","","","",38967,47635
