Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Prologue,"","",253057,"","","",253399,253759,274016,"",252915,252945,"","","",252633,"","",252779,253043,254380,"","","","",251974,"","",250984,"",251916,"","","","","","","","","",251662,"","",252485,"","","","",253046,254457,"","","",252258,"","","","","",253780,251422,"","","","",252550,252783,"",253555
Sneak-in Ticket,"","","","","","",455712,454741,,"",460419,460832,"","","",451603,"","",452042,452449,"","","","","",450671,"","",454767,"",460030,"","","","","","","","","","","","","","","","","",452271,451273,"","","",457307,"","","","","",454428,454336,"","","","",455739,454229,"",451281
Noel,"","","","","","","",852095,1317208,"","",848393,"","","","","","",848987,821718,"","","","","",830811,"","","","",848887,"","","","","","","","","","","","","","","","","",839996,839927,"","","","","","","","","","",868298,"","","","",821624,"","",832888
Imperil,"","","","","","","",430489,430129,"","",440363,"","","","","","",432998,445094,"","","","","",426996,"","","","",435103,"","","","","","","","","","","","","","","","","",437299,434847,"","","","","","","","","","",433598,"","","","",433906,"","",436576
Chocobo Eater,"","","","","","","","","","","",621008,"","","","","","","",595937,"","","","","",595120,"","","","",594121,"","","","","","","","","","","","","","","","","","",595128,"","","","","","","","","","",596972,"","","","",607978,"","",595130
Heal Odin,"","","","","","","","","","","",534590,"","","","","","","","","","","","","",523414,"","","","",521167,"","","","","","","","","","","","","","","","","","",523008,"","","","","","","","","","",521304,"","","","",529020,"","",526519
Cyclops,"","","","","","","","","","",603989,594793,"","","","","","","","","","","","","",598808,"","","","",610972,"","","","","","","","","","","","","","","","","","",602390,"","","","","","","","","","",590408,"","","","",593586,"","",596534
Fireworks,"","","","","","","","","","","","","","","","","","","","","","","","","",255589,"","","","",247836,"","","","","","","","","","","","","","","","","","",248472,"","","","","","","","","","",254603,"","","","",247857,"","",247794
Slaughterhouse,"","","","","","","",,265882,"",350253,303511,"","","","","","","","","","","","","",305859,"","","","",320297,"","","","","","","","","","","","","","","","","","",298183,"","","","","","","","","","",306190,"","","","",301427,"","",303639
Snow,"","","","","","","",666377,497818,"",609056,619425,"","","","","","","","","","","","","",611812,"","","","",639975,"","","","","","","","","","","","","","","","","","",628831,"","","","","","","","","","",598221,"","","","",594910,"","",620392
Caius,"","","","","","","",574654,577824,"",603467,565208,"","","","","","","","","","","","","",565057,"","","","",582026,"","","","","","","","","","","","","","","","","","",572040,"","","","","","","","","","",564059,"","","","",574185,"","",561695
Parandus,"","","","","","","",314547,311210,"",315397,313031,"","","","","","","","","","","","","",317072,"","","","","","","","","","","","","","","","","","","","","","","",320599,"","","","","","","","","","",415852,"","","","",314580,"","",308774
Moogles,"","","","","","","",,193738,"",193510,191881,"","","","","","","","","","","","","",191836,"","","","","","","","","","","","","","","","","","","","","","","",190049,"","","","","","","","","","","","","","","",192870,"","",189689
Cactair,"","","","","","","",361470,165778,"",160043,160122,"","","","","","","","","","","","","",162485,"","","","","","","","","","","","","","","","","","","","","","","",160742,"","","","","","","","","","","","","","","",159524,"","",157057
Garb+ menu,"","","","","","","","","","",407483,396511,"","","","","","","","","","","","","",393175,"","","","","","","","","","","","","","","","","","","","","","","",391507,"","","","","","","","","","","","","","","",393596,"","",394999
Chimera,"","","","","","","",220889,240792,"",219475,214349,"","","","","","","","","","","","","",216309,"","","","","","","","","","","","","","","","","","","","","","","",211528,"","","","","","","","","","","","","","","",213317,"","",214331
Bhunivelze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342595,"","",337649
