Attempt #,Realtime (ms),Gametime (ms)
59,6183248,6044315
58,0,0
57,5823637,5722039
56,0,0
55,0,0
54,0,0
53,6248381,6106838
52,0,0
51,0,0
50,0,0
49,6396907,6294120
48,6095423,5993009
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,6378666,6266435
38,6123267,5991080
37,0,0
36,0,0
35,6295070,6192977
34,6472601,6341303
33,6014953,5914185
32,0,0
31,0,0
30,6359454,6233056
29,0,0
28,0,0
27,0,0
26,0,0
25,6234384,6123152
24,6624371,6503355
23,6880063,6759479
22,0,0
21,0,0
20,0,0
19,6695981,6575714
18,0,0
17,0,0
16,7815397,7635652
15,7459877,7357499
14,10913048,10803010
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,6993346,6891865
7,0,0
6,0,0
5,11287727,11137626
4,16514670,16276293
3,0,0
2,0,0
1,0,0
