Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
1-4,"",484961,539080,371056,407380,"","",435329,"",385828,404752,384446,378946,371593,"",366369,"","","",376301,"",377747,"",368478,359098,"","","","",379594
1-8,"",503214,485926,482215,484813,"","",485143,"",466823,546132,481296,482148,472939,"",476493,"","","",477550,"",480404,"",469023,476909,"","","","",469978
2-4,"",642797,675498,618490,558487,"","",557169,"",533993,"",570342,535742,545450,"",548366,"","","",521366,"",511489,"",516514,525494,"","","","",510636
2-8,"",712535,585746,574717,541479,"","","","",554298,"",609239,541327,541037,"",514371,"","","",540846,"",518396,"",525351,513029,"","","","",522673
3-4,"",661270,602056,608404,605279,"","","","",596101,"","",594346,565358,"",577166,"","","",558707,"","","","",559013,"","","","",581052
3-8,"","",602239,467676,453941,"","","","",464374,"","",442938,436218,"",420672,"","","",405733,"","","","",390531,"","","","",409062
4-4,"","",735505,736891,"","","","","",762331,"","",693306,692026,"",687623,"","","",687951,"","","","",680953,"","","","",663535
4-8,"","",576409,598185,"","","","","",578746,"","",531742,524701,"",522931,"","","",518711,"","","","",508884,"","","","",535624
5-4,"","",1362225,926694,"","","","","",959833,"","",820470,777859,"","","","","",809189,"","","","",856806,"","","","",768060
5-8,"","",993007,821089,"","","","","",767525,"","",762663,918829,"","","","","",754393,"","","","",747079,"","","","",753995
6-4,"","",691254,780147,"","","","","","","","",826495,660044,"","","","","",609806,"","","","","","","","","",585056
6-8,"","",1349178,1057513,"","","","","","","","",1272331,1001590,"","","","","",983665,"","","","","","","","","",945543
