Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1-1,"","","","","","","","","","",33281,33903,34135,33430,33511,33634,33593,33975,33631,33608,33468,33271,33673,33439,33423,33534,33131,33430,33470,"",33849,33841,33639
1-2,"","","","","","","","","","",53556,51114,55454,"","",51851,51532,52337,54174,"",51312,56142,52140,53254,53350,54134,52189,52198,51918,"",52206,51278,52475
1-3,"","","","","","","","","","",53741,"",60790,"","",53270,56309,"",51046,"",56459,50790,56438,"",50776,50730,52019,51020,56526,"",58364,50636,50626
1-4,"","","","","","","","","","",49294,"",44582,"","",43992,43483,"",43976,"",43467,44150,44407,"",42805,43338,42511,44384,42983,"",42190,43115,43334
1-5,"","","","","","","","","","","","",46611,"","",42253,42722,"",40821,"",46223,42532,42786,"",42942,41975,42253,42712,45694,"",41419,42962,43351
1-6,"","","","","","","","","","","","",65176,"","",67972,69574,"",66077,"",64541,"",70389,"",65926,65247,"",66229,66134,"",66006,64813,64373
Mario Toy Company Minis,"","","","","","","","","","","","",32406,"","",31568,34095,"",32391,"",31568,"",33868,"",31856,31774,"",34190,34903,"",33204,31681,32030
Mario Toy Company DK,"","","","","","","","","","","","",53142,"","",43630,53670,"",42735,"",44133,"",42893,"",42557,42992,"",42718,42237,"",42581,42852,42447
2-1,"","","","","","","","","","","","",59550,"","",59207,59630,"",60854,"",60790,"",59711,"",61046,59441,"",59271,64432,"",62086,59793,59022
2-2,"","","","","","","","","","","","",58679,"","",85325,54336,"",52294,"",55678,"","","",55529,"","","",49175,"",54510,51137,50513
2-3,"","","","","","","","","","","","",47845,"","",38218,36941,"",34231,"",35752,"","","",34564,"","","",34540,"",39767,46073,34076
2-4,"","","","","","","","","","","","",55342,"","",60882,58782,"",51982,"",58447,"","","",52606,"","","",55358,"",52438,59428,52622
2-5,"","","","","","","","","","","","",53270,"","",53558,69247,"",53310,"","","","","","","","","",53561,"",53454,53000,53404
2-6,"","","","","","","","","","","","",54041,"","",78806,52956,"",63930,"","","","","","","","","",65986,"",53422,54478,52633
Donkey Kong Jungle Minis,"","","","","","","","","","","","",42380,"","",35926,35663,"",45970,"","","","","","","","","",34839,"",36583,35879,35487
Donkey Kong Jungle DK,"","","","","","","","","","","","",72063,"","",56519,32865,"",36647,"","","","","","","","","",33639,"",37455,40438,34406
3-1,"","","","","","","","","",0,"","",64855,"","",63829,65012,"",64878,"","","","","","","","","",64943,"",64102,65038,65039
3-2,"","","","","","","","","",0,"","",88806,"","",55014,56150,"",62510,"","","","","","","","","",55741,"",63067,54799,55573
3-3,"","","","","","","","","",0,"","",182958,"","",93517,58478,"",52638,"","","","","","","","","",56958,"",57688,75493,53975
3-4,"","","","","","","","","",0,"","","","","",81469,64158,"",114948,"","","","","","","","","",85301,"",69413,"",64349
3-5,"","","","","","","","","",0,"","","","","",56294,67898,"",48774,"","","","","","","","","",48997,"",53886,"",48488
3-6,"","","","","","","","","",0,"","","","","",73718,"","",78125,"","","","","","","","","",71075,"",73250,"",73178
Fire Mountain Minis,"","","","","","","","","",0,"","","","","",44366,"","",44367,"","","","","","","","","",43914,"",42706,"",43465
