Segment name,Attempt #1's Duration (ms)
-Cap,154703
-Cascade,220132
-Sand,349910
-Lake,190127
-Wooded,408344
-Cloud,106970
-Lost,179019
-Night Metro,241871
-Day Metro,294263
-Snow,339419
-Seaside,229026
-Luncheon,466920
-Ruined,203561
-Bunnies,325196
-Mech,306576
{Odyssey}Moon,365099
Odyssey to Sunshine,131452
-Airstrip,207467
-Bianco 2,469287
-Bianco 3,92234
-Bianco 4,161229
-BlessRNG,219584
-GELATO BEACH SKIP?,150187
-OH MY GOD,67078
-Pianta 1,198954
-Pianta 2,90270
-valluGoop,94304
-Pianta 4,98686
-Pianta 5,133572
-Pianta 6,161740
-Pianta 7,69701
-Pinna 1,203811
-NO BLUES POG,96987
-Pinna 3,131468
-Pinna 4,117890
-Pinna 5,141546
-Pinna 6,151088
-Pinna 7,91281
-Ricco 1,130162
-zoom,115845
-Ricco 3,57579
-Twisty Trials,290868
-Ricco 5,107844
-zoom 2,157199
-Ricco 7,60838
-Bianco 6,163541
-Bianco 7,58273
-Sirena 1,220157
-Sirena 2,146112
-Sirena 3,87298
-Cha Cha Slide,143130
-BlessRNG 2,201712
-valluGoop 2,106150
-Sirena 7,86887
-Noki 1,130450
-Boss skip LOL,92615
-Noki 3,124791
-Noki 4,270311
-Noki 5,101405
-Turnlog,251511
-Noki 7,52832
{Sunshine}RAM THE BOAT,234773
Sunshine to 64,48480
-WF (9),576218
-Dark World (12),298905
-CCM (18),395349
-BBH (20),126553
-SSL (24),207070
-LLL (30),290507
-DDD (33),
-Fire Sea (34),406129
-WDW (39),322675
-THI (42),183415
-TTM (48),284810
-SL (53),219412
-HMC (60),294267
-RR (63),222065
-TTC (70),401654
{64}Sky,250677
