Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Bunnelby,"","",659803,"",647247,"",715880,612982,"",611272,"","",686058,537822
Viola,"","",611717,"",613932,"",541355,548269,"",586289,"","",579039,511568
Sycamore,"","",,"",343890,"",344598,340112,"",336393,"","",326943,341612
Trevor & Tierno,"","",,"",1408412,"",1357759,1284023,"","","","",1246604,1302416
Hawlucha,"","",3456958,"",1189896,"",1344120,1348609,"","","","",1599041,1256187
Grant,"","",504213,"",453883,"",814885,388249,"","","","","",507384
Korrina,"","",1839203,"",1431769,"",1614828,1390924,"","","","","",1557806
Ramos,"","",1056930,"",1044278,"","",1022078,"","","","","",1133283
Power Plant,"","",1168654,"",1113549,"","",1048939,"","","","","",1012280
Clemont,"","",666007,"",660388,"","",660356,"","","","","",662615
Valerie,"","",746209,"",686416,"","",699280,"","","","","",654591
Pokeball Factory,"","",327346,"",273371,"","",,"","","","","",267504
Olympia,"","",984695,"",970321,"","",1451923,"","","","","",1103787
Lysandre 1,"","",378346,"",429221,"","",454202,"","","","","",336558
Lysandre 2,"","",1327419,"",1547742,"","",1403259,"","","","","",1332146
Lysandre 3,"","",780148,"",733553,"","",761496,"","","","","",805816
Wulfric,"","",1181949,"",1119985,"","",1150589,"","","","","",1157676
Malva,"","",1126669,"",1063804,"","",1707309,"","","","","",1089366
Wikstrom,"","",367102,"",179192,"","",375031,"","","","","",226375
Drasna,"","",174436,"",184730,"","","","","","","","",183074
Siebold,"","",309637,"",252676,"","","","","","","","",200534
Diantha,"","",220333,"",206138,"","","","","","","","",200358
AZ,"","",209672,"",211098,"","","","","","","","",209357
