Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Home,"","","","",131142,"",142110,132261,"",119793,"",116429,91642,"",89336,"","","","","","","","","",82956,81791,"","","","","","","",78850,"",80343,81652,"","",78251,"","",78706,"","","","","","","",87835,"",82807,"","","","",78876,"","","","","","","","","","","","","",83145,"","",88220,"",84460,78709,"","","","","","","",84869,79348,77900,"",79633,"","","",79880,"",79811,"","","","","","","","","","","",78726,"","","",75491,"","",77293,"","",75208,"",75949,"",76136,"","","","","",72147,"",73028,"","","",72074,72276,"","","","","","",71034,72318
Lost,"","","","",91969,"","",117162,"",88035,"",92208,77635,"",75822,"","","","","","","","","",77356,65648,"","","","","","","",70964,"","",70059,"","",71402,"","",71444,"","","","","","","",72058,"",73486,"","","","",77890,"","","","","","","","","","","","","","","","",76798,"",69184,66563,"","","","","","","",62316,68556,"","",63208,"","","",75045,"",65926,"","","","","","","","","","","","","","","","","","",68095,"","",67724,"",62777,"","","","","","","",65354,"","","","","","",58825,"","","","","","",56282,55753
Over the Hills,"","","","",103451,"","","","",102229,"",99434,87581,"",68607,"","","","","","","","","","",70522,"","","","","","","","","","","","","",66808,"","",75893,"","","","","","","","","",68808,"","","","",70188,"","","","","","","","","","","","","","","","","","","",67856,"","","","","","","","",66425,"","",69368,"","","",67416,"",68831,"","","","","","","","","","","","","","","","","","","","","",68378,"",65488,"","","","","","","",72266,"","","","","","",67815,"","","","","","",66956,65895
Into the Woods,"","","","",227732,"","","","",260410,"",188555,"","",133739,"","","","","","","","","","",126115,"","","","","","","","","","","","","","","","","","","","","","","","","","",119503,"","","","","","","","","","","","","","","","","","","","","","","","",120799,"","","","","","","","",129876,"","",114531,"","","","","",106818,"","","","","","","","","","","","","","","","","","","","","","","",141268,"","","","","","","","","","","","","","",132718,"","","","","","",118667,103728
Valley,"","","","",130407,"","","","","","",86136,"","",83470,"","","","","","","","","","",93121,"","","","","","","","","","","","","","","","","","","","","","","","","","",76989,"","","","","","","","","","","","","","","","","","","","","","","","",76158,"","","","","","","","",79606,"","",75486,"","","","","",83589,"","","","","","","","","","","","","","","","","","","","","","","",78569,"","","","","","","","","","","","","","",85109,"","","","","","",76906,78989
Dawn,"","","","",119878,"","","","","","",96219,"","",83038,"","","","","","","","","","",69247,"","","","","","","","","","","","","","","","","","","","","","","","","","",84336,"","","","","","","","","","","","","","","","","","","","","","","","",81254,"","","","","","","","","","","",82649,"","","","","",101666,"","","","","","","","","","","","","","","","","","","","","","","",68654,"","","","","","","","","","","","","","",107735,"","","","","","",77295,73486
Junkyard,"","","","",178791,"","","","","","",169402,"","",146414,"","","","","","","","","","",133733,"","","","","","","","","","","","","","","","","","","","","","","","","","",143844,"","","","","","","","","","","","","","","","","","","","","","","","",149411,"","","","","","","","","","","","","","","","","",109616,"","","","","","","","","","","","","","","","","","","","","","","",110113,"","","","","","","","","","","","","","","","","","","","","","",116207
Back on Track,"","","","",144012,"","","","","","",141258,"","",124761,"","","","","","","","","","",125171,"","","","","","","","","","","","","","","","","","","","","","","","","","",125809,"","","","","","","","","","","","","","","","","","","","","","","","",126442,"","","","","","","","","","","","","","","","","",142708,"","","","","","","","","","","","","","","","","","","","","","","",134331,"","","","","","","","","","","","","","","","","","","","","","",123020
Oasis,"","","","",158028,"","","","","","",103110,"","",100336,"","","","","","","","","","",102231,"","","","","","","","","","","","","","","","","","","","","","","","","","",97303,"","","","","","","","","","","","","","","","","","","","","","","","",78708,"","","","","","","","","","","","","","","","","",76275,"","","","","","","","","","","","","","","","","","","","","","","",56572,"","","","","","","","","","","","","","","","","","","","","","",57493
Rock Bottom,"","","","",221575,"","","","","","",127573,"","",122751,"","","","","","","","","","",113318,"","","","","","","","","","","","","","","","","","","","","","","","","","",105584,"","","","","","","","","","","","","","","","","","","","","","","","",115604,"","","","","","","","","","","","","","","","","",125487,"","","","","","","","","","","","","","","","","","","","","","","",104592,"","","","","","","","","","","","","","","","","","","","","","",103012
Crash Site,"","","","",94079,"","","","","","",89273,"","",83941,"","","","","","","","","","",87937,"","","","","","","","","","","","","","","","","","","","","","","","","","",84532,"","","","","","","","","","","","","","","","","","","","","","","","",87795,"","","","","","","","","","","","","","","","","",84673,"","","","","","","","","","","","","","","","","","","","","","","",83248,"","","","","","","","","","","","","","","","","","","","","","",83426
