Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
sp_a1_intro1,"",349806,349806,348677
sp_a1_intro2,,"",66811,65957
sp_a1_intro3,,75797,75797,76674
sp_a1_intro4,,63809,63809,68854
sp_a1_intro5,,65185,65185,69747
sp_a1_intro6,,110003,110003,87517
sp_a1_intro7,,119735,119735,120138
sp_a1_wakeup,,204713,204713,201336
sp_a2_intro,"",127723,127723,127712
sp_a2_laser_intro,"",50777,50777,48609
sp_a2_laser_stairs,"",56241,56241,56512
sp_a2_dual_lasers,"",49041,49041,44399
sp_a2_laser_over_goo,"",73381,73381,69246
sp_a2_catapult_intro,"",77661,77661,60033
sp_a2_trust_fling,"",104157,104157,108039
sp_a2_pit_flings,"",122877,122877,97399
sp_a2_fizzler_intro,"",61205,61205,55675
sp_a2_sphere_peek,"",156817,156817,136617
sp_a2_ricochet,"",141610,141610,116027
sp_a2_bridge_intro,"",170795,170795,88930
sp_a2_bridge_the_gap,"",118497,118497,123295
sp_a2_turret_intro,"",98202,98202,87525
sp_a2_laser_relays,"",65310,65310,64754
sp_a2_turret_blocker,"",77357,77357,70607
sp_a2_laser_vs_turret,"",153676,153676,70835
sp_a2_pull_the_rug,"",65539,65539,53624
sp_a2_column_blocker,"",200568,200568,173430
sp_a2_laser_chaining,"",184055,184055,205893
sp_a2_triple_laser,"",142420,142420,45167
sp_a2_bts1,"",117247,117247,92204
sp_a2_bts2,"",113908,113908,89751
sp_a2_bts3,"",213616,213616,192808
sp_a2_bts4,"",297894,297894,233861
sp_a2_bts5,"",108956,108956,107551
sp_a2_bts6,"",61770,61770,61479
sp_a2_core,"",393515,393515,372145
sp_a3_00,"",88803,88803,88637
sp_a3_01,"",178163,178163,205510
sp_a3_03,"",528747,528747,184266
sp_a3_jump_intro,"",296120,296120,175307
sp_a3_bomb_flings,"",257529,257529,135235
sp_a3_crazy_box,"",307369,307369,188951
sp_a3_transition01,"",354658,354658,148702
sp_a3_speed_ramp,"",225472,225472,168086
sp_a3_speed_flings,"",184977,184977,129215
sp_a3_portal_intro,"",441350,441350,380609
sp_a3_end,"",459196,459196,376684
sp_a4_intro,"",199503,199503,193870
sp_a4_tb_intro,"",65823,65823,60075
sp_a4_tb_trust_drop,"",84949,84949,73543
sp_a4_tb_wall_button,"",131283,131283,166966
sp_a4_tb_polarity,"",110846,110846,86755
sp_a4_tb_catch,"",83650,83650,88327
sp_a4_stop_the_box,"",230454,230454,112044
sp_a4_laser_catapult,"",168353,168353,208103
sp_a4_laser_platform,"",168555,168555,200492
sp_a4_speed_tb_catch,"",202050,202050,126556
sp_a4_jump_polarity,"",175483,175483,168454
sp_a4_finale1,"",143069,143069,121598
sp_a4_finale2,"",233839,233839,171900
sp_a4_finale3,"",205379,205379,151384
sp_a4_finale4,"",320953,320953,306366
