Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Icarus ,,801137,793057,765697,725246,719352,"",750224
Void Sword,1888970,751981,"",679351,826683,"","",693124
Lucy Daughter of the Devil,,744185,"","",744018,"","",555867
Tiny little man,,542982,"","",437496,"","",316283
Medusa ,1755152,413014,"","",545822,"","",463201
Train Wreck,1879550,1944020,"","",1653748,"","",1498494
I already killed you Carmilla,908526,639319,"","",691797,"","",695203
Lucy stahp ,500786,789641,"","",681689,"","",542621
Pan loved me I swear,1176330,413116,"","",367593,"","",578850
Grey unicycle bro,734917,,"","",492640,"","",457116
Plis don't Softlock me,812507,1671634,"","",808579,"","",735910
The last Belmondo,266743,407365,"","",291421,"","",382783
Gabriel????,281541,387843,"","",274791,"","",252791
The Lost Vikings ,434926,494318,"","",407351,"","",299836
Stay dead this time Zobek,883172,901761,"","",807264,"","",744625
This is the last time I face punch you Satan,741111,775472,"","",684211,"","",647296
