Attempt #,Realtime (ms),Gametime (ms)
81,264995,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,270627,
69,272707,
68,364028,
67,,
66,290551,
65,313546,
64,,
63,396486,
62,,
61,,
60,,
59,,
58,,
57,,
56,330839,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,316608,
44,317575,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,300391,
34,,
33,438250,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,452082,
24,400868,
23,,
22,,
21,,
20,,
19,,
18,434573,
17,,
16,698612,
15,,
14,814112,
13,,
12,,
11,,
10,,
9,,
8,1959227,
7,,
6,,
5,,
4,,
3,,
2,1068232,
1,,
