Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1 Bank on Batman,143890,"",125332,"","",130747,128198,124334,124364
1-2 An Icy Reception,401973,"",361265,"","",379845,360037,361213,341991
1-3 Two-Face Chase,152863,"",167591,"","",157469,156819,153552,154285
1-4 Poisonous Appointment,350422,"",310354,"","",297387,322703,301605,285265
1-5 The Face-Off,371839,"",329557,"","",346091,327824,335884,335542
2-1 There She Goes Again,358192,"",260197,"","",257940,249439,273279,244888
2-2 Batboat Battle,264024,"",200542,"","",262228,220668,184292,198413
2-3 Under the City,291892,"",262672,"","",259281,228392,239176,233701
2-4 Zoo's Company,203161,"",176880,"","",236246,180992,181076,172324
2-5 Penguin's Lair,246523,"",163279,"","",198748,154482,155746,138068
3-1 Joker's Home Turf,631155,"",532538,"","",522200,511184,498143,508783
"3-2 Little Fun, Big Top",380149,"",329882,"","",369741,301821,267408,254292
3-3 Flight of the Bat,153512,"",119732,"","",139001,126361,165250,130237
3-4 In the Dark Night,438671,"",399354,"","",401179,397852,397471,432001
3-5 Top of the Tower,420436,"",331554,"","",318233,320579,319548,322918
