Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Sword,287294,297176,286904,285321,,276572,276680,283343,280383
Escape,126210,120803,113931,117115,413252,129080,95210,116378,102424
Kakariko,94283,95308,88658,89355,86514,89482,88378,85091,84389
Bottle,210422,201381,197566,191189,175317,217598,203702,173940,164685
Enter Deku Tree,192654,244270,184197,182165,181717,178740,179240,170909,190093
Scrubs,994482,224623,"","",216566,186265,259374,192461,134739
Gohma,83628,85146,"","",71972,"",79656,74610,74354
Wrong Warp,282737,95761,"","",82736,"","","",246335
Collapse,325151,329641,"","",607657,"","","",456572
Ganon,344705,360682,"","","","","","",303888
