Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Bunnelby,"",635168
Viola,"",553760
Sycamore,"",403504
Trevor & Tierno,"",1428635
Cubone,"",486694
Grant,"",2009648
Korrina,"",2575751
Ramos,"",1100093
Power Plant,"",1009205
Clemont,"",589782
Valerie,"",638802
Pokéball Factory,"",306003
Olympia,"",1067894
Lysandre 1,"",445962
Lysandre 2,"",1461708
Lysandre 3,"",832509
Wulfric,"",1507188
Malva,"",1835927
Wikstrom,"",210213
Drasna,"",186097
Siebold,"",917643
Diantha,"",222225
AZ,"",242610
