Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
$$$,,"","","","","","","","","","","","","","","","","","",413766,409750,408158
LeviosAAHHHH,,"","","","","","","","","","","","","","","","","","",357973,368351,365166
German Troll,,"","","","","","","","","","","","","","","","","","",359607,357150,378175
Light,,"","","","","","","","","","","","","","","","","","",133046,132463,129823
stronk,,"","","","","","","","","","","","","","","","","","",124328,123751,118936
evil plants,,"","","","","","","","","","","","","","","","","","",168205,171903,189583
oh we flyin',,"","","","","","","","","","","","","","","","","","",106407,108359,126640
save harry,,"","","","","","","","","","","","","","","","","","",389414,"",468161
sneaky ,,"","","","","","","","","","","","","","","","","","",316101,"",527995
forest,,"","","","","","","","","","","","","","","","","","",315174,"",371602
the bad touch lol,3057690,"","","","","","","","","","","","","","","","","","",358317,"",423188
