Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Stage 1,"","",109689,"",72592,"","","",93053,80975,"","",77636,"","","","","",80535,"",79983
Stage 2,"","",90930,"",107568,"","","",71962,101114,"","",80670,"","","","","",78253,"",75707
Stage 3,"","",71841,"",102015,"","","",84223,85241,"","",84775,"","","","","",89529,"",61088
Stage 4,"","","","",101201,"","","",97929,103769,"","",77363,"","","","","",86206,"",68947
Stage 5,"","","","",98710,"","","",109363,99752,"","",164756,"","","","","",75161,"",85108
Stage 6,"","","","",89971,"","","",104275,"","","",105374,"","","","","",83523,"",69255
Stage 7,"","","","",137685,"","","",91850,"","","",98108,"","","","","",73330,"",67375
Stage 8,"","","","",72003,"","","",141680,"","","",116146,"","","","","",79460,"",64101
Stage 9,"","","","",104182,"","","","","","","",77008,"","","","","",88244,"",81358
Stage 10,"","","","",110642,"","","","","","","",101241,"","","","","",89678,"",82861
