Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Intro,"","","",46162,"","",47048,"","","",44986
dungeons and dickholes,"","","","","","","","","","",113584
future fuckballs 2010,"","","","","","","","","","",144089
beat it and eat it,"","","","","","","","","","",97152
blizzard of balls,"","","","","","","","","","",168957
happy fun candy land,"","","","","","","","","","",129086
assholevania,"","","","","","","","","","",135170
thy farts consumed,"","","","","","","","","","",70378
boo haunted house,"","","","","","","","","","",141493
ljn,"","","","","","","","","","",125284
