Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Gardenia,"",189472,"","","",145358,164463,144510,148575,"",151960,149800,"","","",147881,"","","","",150578
Knut Fight,"",99821,"","","",69089,73554,79365,64611,"",72527,72111,"","","",75187,"","","","",83948
Alféa 1,"",231633,"","","",220987,224462,211132,217594,"",247074,219308,"","","",254012,"","","","",229535
Marais,"",269626,"","","",256178,257381,251750,242734,"",246967,237900,"","","",237964
Troll fight,"","","","","",153019,113539,124259,158458,"",65780,55657,"","","",68457
Tour nuage 1,"","","","","","",349340,315413,344221,"",313090,328961,"","","",263130
Slime fight,"","","","","","",88480,152029,77800,"",170946,72496,"","","",79769
Alféa 2,"","","","","","",119614,118621,120766,"",128482,122780,"","","",118166
Fontaine Rouge,"","","","","","",274219,274956,236560,"",262763,273997,"","","",268402
D&S Fight,"","","","","","",197965,139310,133956,"",135151,152066,"","","",151983
Sparks,"","","","","","",275212,228867,437702,"",228812,264971,"","","",257291
Yeti Fight,"","","","","","",131243,130596,129197,"",140163,142998,"","","",141494
Tour nuage 2,"","","","","","",446249,217902,130631,"",156109,140150,"","","",141705
Icy fight,"","","","","","",200193,219960,201320,"",186559,211351,"","","",161140
