Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240234,"","","","",241428,"",240486,"","",238579,,"","",238055
-Battery 1,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425507,"","","","",419761,"",438159,"","",428397,,"","",420669
-Battery 2,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112326,"","","","",102205,"","","","",99801,,"","",109398
{BT-7274}Fight,"","","","","","",835981,"","","",815976,"",766136,"","","","","","","","","","","","","","",808540,796009,791413,"","","",775420,779573,"","",791798,"",792767,785679,801177,775539,"","",758346,"","",778964,"","","",753623,"","","","","","","","","","","","","","","","",749998,"","","","",747589,"","","","","",749893,"","","",749592,"","","",225900,"","",202983,"","","","",227989,"","","",188045,"","","","","","","","",202131,"","","","","","","","","","","","","","","","","",191727,"","","","",196194,"","","","",186189,,"","",196243
-Disembark Jump,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",68279,"","",70528,"","","","",79918,"","","",69130,"","","","","","","","",135443,"","","","","","","","","","","","","","","","","",72847,"","","","",126612,"","","","",96803,,"","",65185
-Canals,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",62102,"","",63305,"","","","",64849,"","","",63672,"","","","","","","","",65027,"","","","","","","","","","","","","","","","","",62297,"","","","",61709,"","","","",64066,,"","",66307
-Sludge Skip,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",67312,"","",68317,"","","","",67715,"","","",66611,"","","","","","","","",73904,"","","","","","","","","","","","","","","","","",66319,"","","","",66455,"","","","",63692,,"","",71153
{Blood and Rust}Kane,679619,"","","","","",407789,"","","",417737,"",393528,"","","","","","","","","","","","","","",394149,378622,405943,"","","",359334,362640,"","",395503,"",355103,381145,365043,360524,"","",365628,"","",373742,"","","",363476,"","","","","","","","","","","","","","","","","","","","","",345600,"","","","","",356619,"","","",373667,"","","",158606,"","",142963,"","","","",142006,"","","",141615,"","","","","","","","",142526,"","","","","","","","","","","","","","","","","",139041,"","","","",139762,"","","","",139430,,"","",138515
Into the Abyss ch1,158867,"","","","","",156050,"","","",145198,"",150704,"","","","","","","","","","","","","","",,142911,144540,"","","",194179,141211,"","",144393,"",146230,143167,162014,142141,"","",143447,"","",140256,"","","",145814,"","","","","","","","","","","","","","","","","","","","","",154511,"","","","","",146610,"","","",143298,"","","",164382,"","",162533,"","","","",140351,"","","",142869,"","","","","","","","",134772,"","","","","","","","","","","","","","","","","",135151,"","","","",140567,"","","","",153887,,"","",138436
Into the Abyss ch2,409997,"","","","","",471582,"","","",522506,"",627398,"","","","","","","","","","","","","","",587179,534389,409417,"","","",385056,432267,"","",383774,"",417617,394905,410502,379822,"","",375959,"","",377772,"","","",379828,"","","","","","","","","","","","","","","","","","","","","",390207,"","","","","",407157,"","","",398840,"","","",404341,"","",384534,"","","","",393613,"","","",423031,"","","","","","","","",411358,"","","","","","","","","","","","","","","","","",378397,"","","","",403165,"","","","",378348,,"","",398229
