Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Stage 1,26948,23465,"",31054,"",29582,28830,29531,26028,25763,28419
Stage 2,24188,29446,"","","","",25550,25038,25415,29038,24160
Stage 3,23903,26478,"","","","","",27224,21618,29714,16318
Stage 4,58665,26646,"","","","","",36576,26170,26598,20088
Stage 5,39594,24054,"","","","","","",23830,20820,26365
Stage 6,30012,27362,"","","","","","",26145,45027,28505
Stage 7,23221,17379,"","","","","","",28671,44324,28082
Stage 8,43659,43616,"","","","","","",37568,20784,15496
Stage 9,76070,171630,"","","","","","",50831,25443,30461
Stage 10,"",22533,"","","","","","",64713,59505,43029
Stage 11,"",71156,"","","","","","",37880,28632,16396
Stage 12,"",219765,"","","","","","",88211,271713,54669
