Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Prologue (-0: 05),"",941001,"",936642,948516,"","","",968974,953425,"",948122,919819,910590,"",967409,"","","",926154,912480,"",928213,939615,952027,"","","",943132,924088,"",918891,944084,909149,928267,919771,985045,916306,915757,911529,"","",928360,915614,937769,"",957227,"","",920164,933816,"",915858,"","",920354,"",923161,906018,908277,"",921360,920153,925029,923118,973417,899288,"",905882,"","","",905828,"",912056,925514,925663,919945,910663,"",917145,"","","",920462,918957,"",927076
Adam 1 (-0:23),"","","",981256,"","","","","",944555,"",1030424,958536,"","",1003858,"","","",1021640,952313,"",941574,929450,929753,"","","",1020395,946847,"",951095,"",1046643,963729,967792,"","",924301,"","","",940225,928445,"","","","","","",959990,"",952390,"","",958755,"",939245,966860,988268,"",937521,922370,942537,961987,"",924559,"",922650,"","","",928538,"",946404,899547,925603,937072,933644,"",937872,"","","",929968,1060884,"",940759
Beauvoir (-0:37),"","","",537696,"","","","","",539423,"",572626,500656,"","",489837,"","","",485994,562815,"",526082,"",562274,"","","",531740,499970,"",553909,"",473207,510794,532789,"","",530948,"","","","",568555,"","","","","","",478594,"",559957,"","",479723,"",489099,491843,"","",485636,478881,525558,535412,"",471114,"",479140,"","","",465082,"",474857,523234,504225,525767,497254,"",490101,"","","",528149,"","",485842
Engels (-0:57),"","","",521869,"","","","","",481135,"",482308,509774,"","",522635,"","","",492545,473107,"",477590,"",472065,"","","",457519,463490,"",460677,"",452900,471031,452346,"","",443991,"","","","",476683,"","","","","","",457421,"",463468,"","",473654,"",493874,455283,"","",456174,463990,448081,471050,"",464037,"",456345,"","","",456320,"",441376,497457,"",487635,459224,"",452659,"","","",493259,"","",458425
Negotiations (-1:12),"","","",219042,"","","","","",216978,"",225870,225429,"","",234736,"","","",223760,217503,"",217245,"",228292,"","","",217346,217892,"",222861,"",272727,217040,218232,"","",292945,"","","","",218909,"","","","","","",217850,"",228784,"","",220420,"",215865,215971,"","",219084,215308,215734,"","",221009,"",223667,"","","",216221,"",248883,217140,"",217751,217586,"",224184,"","","",216242,"","",217440
A2 (-2:07),"","","",557734,"","","","","",542730,"",533961,553002,"","",554225,"","","",568326,520253,"",534304,"",547204,"","","",538729,528834,"",562479,"",490417,532344,498319,"","","","","","","",509108,"","","","","","",508078,"",514562,"","",600831,"",510037,"","","","",489511,510276,"","",518659,"",502364,"","","",565335,"",520083,531715,"",516929,525207,"",510272,"","","",518537,"","",501425
Grun (-2:49),"","","",1029641,"","","","","",1011219,"",1010238,1024694,"","","","","","",1114019,974393,"",966987,"",976239,"","","",971758,978632,"",973178,"",983570,993734,968235,"","","","","","","",986683,"","","","","","",1012995,"","","","",1003823,"",993684,"","","","",1006315,1003298,"","",1020451,"",986871,"","","",994596,"",991018,1008786,"",1003095,1003983,"",1001196,"","","",1005956,"","",997588
Adam 2 (-2:59),"","","",309306,"","","","","",283864,"",323509,280481,"","","","","","",296611,404633,"",288858,"",340786,"","","",688857,265167,"",333615,"",302800,301666,278383,"","","","","","","",314321,"","","","","","",256970,"","","","",323224,"",295153,"","","","","",340678,"","",264994,"",290553,"","","",334977,"",258507,330836,"",313940,292384,"",356742,"","","",345150,"","",269106
So-shi (-3:16),"","","",629686,"","","","","",604300,"",696434,652882,"","","","","","",944997,603757,"","","","","","","","",699382,"",610318,"","",616185,542589,"","","","","","","",540259,"","","","","","",591880,"","","","","","","","","","","","",726272,"","",631192,"",546065,"","","",544750,"",557542,554866,"",589178,636069,"",596204,"","","",586905,"","",560022
Boku-shi (-3:16),"","","",327416,"","","","","",411384,"",263007,306291,"","","","","","",309472,302448,"","","","","","","","",350591,"",311317,"","",340393,312326,"","","","","","","",382627,"","","","","","",529469,"","","","","","","","","","","","",326789,"","",330023,"",377504,"","","",293105,"",320075,285020,"",298011,276379,"",310377,"","","",321074,"","",299722
Eve (-3:16),"","","",459807,"","","","","",342951,"",470613,389393,"","","","","","",449205,385095,"","","","","","","","",401098,"",372933,"","",411591,388495,"","","","","","","",359171,"","","","","","",612147,"","","","","","","","","","","","",419635,"","",424203,"",406638,"","","",591944,"",390508,396290,"",395224,403605,"",372489,"","","",499332,"","",396600
