Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
YI2,"","","","","","","","","","",0,"",0,56700,56715,"",56737,0,0,"",0,"","",56942,56848,56975,"",0,56966,56905,57405,0,0,0,"",56838,56790,56738,56842,56760,56963,56799,56708,56712,56934,56743,56754,90924,56867,56874,"","",56942,56870,56824,"",56695,56858,57004,"","",57069,57000,57597,57135,56719,0,"","","",56865,56992,"","",56762,56644,57149,56911,57007,"",56813
YI3,"","","","","","","","","","",0,"",0,45144,0,"",45249,101711,101787,"",101676,"","","",45013,44922,"",0,"",45013,45166,0,101544,101883,"",45043,45058,0,"",45060,45114,45049,45062,45076,44982,45008,45133,45046,45117,0,"","",45076,45018,45033,"",44989,45053,44976,"","",45078,"",44360,45089,45062,101811,"","","",44965,45167,"","",45065,45157,45096,"",44971,"",45098
YI4,"","","","","","","","","","",0,"",150131,37831,0,"",0,"",37810,"",37482,"","","",37650,37458,"",0,"",0,37698,0,53884,37535,"",37526,37544,82718,"",37414,37485,37517,0,37451,37462,37623,37586,0,37562,82699,"","",37454,37561,37395,"",37549,37683,"","","",37391,"",37404,37592,37477,37531,"","","",37378,"","","",37579,0,37491,"",37456,"",0
#1C,"","","","","","","","","","",192665,"",53318,69488,135547,"",91532,"",53593,"",52631,"","","",53189,52904,"",192538,"",90664,53037,192460,54075,54148,"",52689,52777,52999,"","",52951,52834,0,52831,"",53004,54287,0,53172,76148,"","",54145,52772,"","",53188,"","","","","","",53182,53516,60386,52615,"","","",52627,"","","",52946,0,53742,"",52901,"",90050
DP1,"","","","","","","","","","",0,"",0,97672,80371,"",80929,"",80884,"",82039,"","","",84115,84606,"",87828,"",82863,88432,80668,"",79979,"",84597,85216,87568,"","",87721,80191,170508,80871,"",81673,"",0,80939,80619,"","",84018,81771,"","",84419,"","","","","","",80912,81077,80811,81567,"","","",81963,"","","",88890,172623,80547,"",80664,"",81545
DP2*,"","","","","","","","","","",0,"",170730,83389,83681,"",0,"",80411,"",86275,"","","",81404,82556,"",82941,"",82771,81117,80745,"",81939,"",91717,77663,79169,"","",77332,80686,75858,80967,"",77879,"",250130,81130,96233,"","",77064,88864,"","",78055,"","","","","","",78166,76146,150620,80408,"","","",0,"","","",76200,77224,76365,"","","",80408
GSP,"","","","","","","","","","",0,"",29487,29824,29518,"",109831,"",29427,"",0,"","","",30111,31010,"",29889,"",0,29257,0,"",30413,"",0,29215,29310,"","",30267,29431,29274,30648,"",29189,"",0,29514,29869,"","",29182,29525,"","",29353,"","","","","","",30858,29283,"",29119,"","","",0,"","","",29092,29271,29070,"","","",29847
DP2,"","","","","","","","","","",0,"",97189,94075,96042,"","","",94712,"",124016,"","","","",94419,"",94938,"",123302,96253,127902,"",89571,"",123207,95071,89822,"","",89646,91723,96305,89828,"",92180,"",119667,90125,95521,"","",97047,0,"","",90678,"","","","","","",94800,99832,"",97821,"","","",200884,"","","",94176,92862,89638,"","","",89907
DGH*,"","","","","","","","","","",341332,"",37731,35972,38026,"","","",36562,"",36139,"","","","",36482,"",0,"",0,0,"","",36999,"",36235,36981,35871,"","",36027,36537,35973,35983,"",36084,"",0,36008,37240,"","",36116,126861,"","",36345,"","","","","","","",53693,"",36756,"","","",36580,"","","",36426,35731,36381,"","","",36503
DGH,"","","","","","","","","","",35761,"",36786,35409,0,"","","","","",35792,"","","","",35392,"",0,"",73490,74035,"","",36436,"",36770,36735,36826,"","",36359,35718,36709,35382,"",36109,"",73623,35878,35900,"","",35966,36006,"","",36084,"","","","","","","",35775,"",36572,"","","",36618,"","","",35522,36157,35653,"","","",35393
