Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
emerald hill act 1,"",51284,"",49256
emerald hill act 2,"",107687,"",95697
chemical plant act 1,"",80907,"",93049
chemical plant act 2,"",160738,"",157021
aquatic ruin act 1,"",72812,"",63268
aquatic ruin act 2,"",104318,"",127264
casino night act 1,"",111133,"",92573
casino night act 2,"",198512,"",200060
hill top act 1,"",223784,"",92937
hill top act 2,"",691,"",138794
mystic cave act 1,"",113231,"",80349
mystic cave act 2,"",271378,"",221753
oil ocean act 1,"",133327,"",287992
oil ocean act 2,"",210218,"",89730
metropolis act 1,"",194596,"",147156
metropolis act 2,"",165280,"",159262
metropolis act3,"",265582,"",251080
Sky chase,"",133705,"",134551
wing fortress,"",69400816,"",174359
death egg,0,659,"",434930
