Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
A Guardian Rises,263477,"",247954,"",260906,"",256747,222085,"","","",225329,"",222338,224478,228583,223684,"",230795,"","",229272,224249,"",216659,"","",219610,232938,222139
Lys Ghost,,"","","",,"",,,"","","",,"",,,"",,"",,"","",,,"",,"","",,335124,334922
Restoration,660873,"","","",514086,"",516700,510399,"","","",494984,"",481145,472321,"",476395,"",493969,"","",499181,496431,"",508697,"","",604737,236185,232776
Lys Tower,,"","","",,"",,,"","","",,"",,,"",,"","","","",,,"",,"","","",137873,122380
The Warmind,693742,"","","",572342,"",570776,583074,"","","",588630,"",605169,550479,"",523240,"","","","",559486,533450,"",546644,"","","","",364304
The Dark Within,221791,"","","",207960,"",183766,194669,"","","",184949,"",188322,167075,"",178873,"","","","",194364,181109,"",184969,"","","","",175470
The Last Array,730864,"","","",715218,"",712442,638588,"","","",558137,"",591903,551826,"","","","","","",577659,584604,"",577794,"","","","",547280
The Dark Beyond,389440,"","","",389440,"",411290,389443,"","","",389440,"",383003,380473,"","","","","","",338528,345955,"",344102,"","","","",332193
The World's Grave,749611,"","","",901684,"",721054,571398,"","","",559576,"",586879,633710,"","","","","","",553892,564141,"",599499,"","","","",528695
The Sword of Crota,639857,"","","",618237,"",678538,581597,"","","",612845,"",613943,531821,"","","","","","",535895,"","",511262,"","","","",552591
Chamber of Night,519953,"","","",462398,"",549583,494341,"","","",577438,"",471045,501945,"","","","","","",447678,"","",453360,"","","","",445757
Shine of Oryx,463276,"","","",852850,"",759874,449430,"","","",539536,"",346027,371488,"","","","","","",356303,"","",367552,"","","","",365245
A Stranger's Call,639267,"","","",609590,"",609590,609597,"","","",609590,"",585165,584669,"","","","","","",628261,"","",535456,"","","","",533277
Ishtar Collective,633482,"","","",591814,"",641271,557820,"","","",586527,"",577964,537549,"","","","","","",647486,"","",556616,"","","","",517649
Eye of a Gate Lord,542923,"","","",725566,"",564622,524602,"","","",510270,"",547337,516019,"","","","","","",468941,"","",533211,"","","","",407544
Fist of Crota,454344,"","","",188258,"",174770,359816,"","","",162478,"",160386,266330,"","","","","","",157902,"","",160237,"","","","",88825
Siege of the Warmind,501000,"","","",550700,"",508356,711678,"","","",536760,"",532794,507713,"","","","","","",484672,"","",466344,"","","","",7373
Lol @ Not A Double Bounty,553920,"","","",753506,"",667390,553920,"","","",588597,"",730660,565889,"","","","","","",127053,"","",126296,"","","","",4011
Exclusion Zone,1037000,1582026,"","",544534,"",649659,648428,"","","",631257,"",648783,544839,"","","","","","",541742,"","",572597,"","","","",490339
The Garden's Spire,870450,"","","",2479401,"",990088,870454,"","","",931623,"",825361,975948,"","","","","","",1091325,"","",809703,"","","","",872352
Black Garden,1402551,"","","",1402550,"",1374812,1312881,"","","",2054637,"",1450526,1292730,"","","","","","",1337682,"","",1468874,"","","","",1151621
