Attempt #,Realtime (ms),Gametime (ms)
98,204056,
97,,
96,207199,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,206013,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,209887,
64,,
63,,
62,,
61,,
60,206628,
59,215164,
58,,
57,,
56,,
55,,
54,224996,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,214096,
44,,
43,,
42,219305,
41,,
40,,
39,228512,
38,,
37,,
36,,
35,,
34,218483,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,229960,
18,,
17,298366,
16,,
15,,
14,,
13,323588,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
