Attempt #,Realtime (ms),Gametime (ms)
81,1159359,1172190
80,,
79,,
78,,
77,,
76,1174162,1184235
75,,
74,1189716,1206855
73,,
72,,
71,,
70,,
69,1228099,1232460
68,,
67,,
66,,
65,,
64,1207712,1223265
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,1274177,1270020
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1315083,1314150
40,1310897,1297200
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1327598,1333905
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1458697,1413480
8,1371047,1396980
7,1496512,1490370
6,3323559,1746000
5,,
4,,
3,1581007,1557435
2,1885807,1856295
1,,
