Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tomoe 2 - Insecure Smiles,153682,145746
Tomoe 3 - Moment of Zen,234820,225030
Tomoe 4 - Marionette's Lament,277726,275292
Tomoe 5 - The Healing Warrior,183243,194501
Tomoe 6 - Resolution,171804,156244
Naomi 2 - Locked-Room Mystery,1108320,1016028
Naomi 3 - Wandering Girl,1242039,1038421
Naomi 4 - Behind the Lies,1279749,1147931
Naomi 5 - Crime of Passion,665566,540661
Naomi 6 - Seeking Atonement,381112,365401
CRS01 2 - Frozen in Time,114394,110259
CRS01 3 - Uninvited Guest,231725,199981
CRS01 4 - History of Fear,135467,133642
CRS01 5 - Waking from Terror,271326,287096
CRS01 6 - Blade of Resolve,104002,103497
CRS01 7 - Waking Heart,262709,310624
Maria 2 - Foul Mood,114859,112586
Maria 3 - Maximum Annoyance,105258,95298
Maria 4 - Mournful Hero,173947,131732
Maria 5 - Hesitant Spirit,139188,130426
Maria 6 - Desperate Rescue,216676,183324
Hank 2 - The Big Guy,188044,190525
Hank 3 - Time for Trouble,355655,360585
Hank 4 - Love in the Ground,305903,296742
Hank 5 - Broken Heart,397448,392722
Hank 6 - I Want to Believe,221284,222741
Gabe 2 - Signs of Anguish,279278,272183
Gabe 3 - Blazing Darkness,471746,493748
Gabe 4 - Moving Heart,556988,545581
Gabe 5 - The Simplest Truth,725015,714793
Patient Zero 2 - So Begins Death,185884,177236
Patient Zero 3 - Proud One,803305,726306
Patient Zero 4 - Stolen Memories,136323,124490
Patient Zero 5 - Spreading Infection,672286,695193
Patient Zero 6 - Chloe's Change,334774,337312
Patient Zero 7 - Demons and Death,900596,856509
Patient Zero 8 - Missing Girl,230084,231581
Patient Zero 9 - Friends,323407,305744
Patient Zero 10 - Carpet of Blue Death,1961369,1050272
Patient Zero 11 - Despair,422137,400073
Patient Zero 12 - Time for Rejoicing,175299,173014
Patient Zero 13 - Twisted Rosalia,323631,306278
Epilogue - The Seventh Doctor,11632,13208
