Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
Stage 1,"","",687465,479694,210896,176147,"","","",168075,170325,172363,"","",152514,157709,154126,"","","","","","","","","","","","","","","","","","","","","","","","","",145792,"","","","",147989,"","",145544,"","","","","",145886,"",158376,"","",161397,"",159073,"","",157825,165735,"","","",160680,"","","","","","","","","","","","","","","",0,167646,155079,147019,"","","","","",159491,151896,"",156247,154009,154269,155454,156902,"","",150441,"","",159849,"","","","",146407,146275,"","","","",136791,"","","","",142750,"",149718,"","","","",145701,140260,"","",144916,"","","","",143708,"",141266,"","","","","",139820,144733,150337
Bonus 1,"","",0,28443,26350,23357,"","","",24993,26120,23905,"","",22436,26486,25983,"","","","","","","","","","","","","","","","","","","","","","","","","",26360,"","","","",24211,"","",23041,"","","","","",26378,"","","","",25063,"",22613,"","",25937,24466,"","","",23881,"","","","","","","","","","","","","","","",0,23758,22927,23814,"","","","","",24663,24442,"",22834,20783,21796,21802,21734,"","",22976,"","",24698,"","","","",24060,23393,"","","","",22806,"","","","",21413,"",23711,"","","","",22280,24404,"","",22853,"","","","",21780,"",23093,"","","","","",20446,0,22739
Stage 2,"","",566016,742969,204186,202555,"","","","","","","","",165346,"",169908,"","","","","","","","","","","","","","","","","","","","","","","","","",142452,"","","","","","","",142665,"","","","","","","","","","",147966,"","","","","","","","","",146679,"","","","","","","","","","","","","","","",0,151797,"","","","","","","","",148374,"",147617,179724,133627,"",135136,"","","","","",160071,"","","","",134806,134480,"","","","","","","","","","","",134061,"","","","","","","","","","","","","","","",133764,"","","","","",131389,0,135753
Bonus 2,"","",32816,40162,24472,25858,"","","","","","","","",26054,"",25546,"","","","","","","","","","","","","","","","","","","","","","","","","",23622,"","","","","","","",23836,"","","","","","","","","","",25663,"","","","","","","","","",25949,"","","","","","","","","","","","","","","",0,21940,"","","","","","","","",22275,"",23393,24060,34421,"",23279,"","","","","","","","","","",24112,21439,"","","","","","","","","","","",23879,"","","","","","","","","","","","","","","",22363,"","","","","",24163,182766,0
Stage 3,"","",692640,474422,117104,120628,"","","","","","","","",126047,"",111360,"","","","","","","","","","","","","","","","","","","","","","","","","",120431,"","","","","","","",115100,"","","","","","","","","","","","","","","","","","","","",278988,"","","","","","","","","","","","","","","",0,136391,"","","","","","","","",113126,"",92120,162524,93539,"",95366,"","","","","","","","","","",94019,102972,"","","","","","","","","","","",101192,"","","","","","","","","","","","","","","",119465,"","","","","",94484,173048,129717
Bonus 3,"","",31165,26834,33778,27702,"","","","","","","","",27467,"",25542,"","","","","","","","","","","","","","","","","","","","","","","","","",25706,"","","","","","","",24526,"","","","","","","","","","","","","","","","","","","","",25425,"","","","","","","","","","","","","","","",1010602,23684,"","","","","","","","",23211,"",33200,24840,25237,"",24294,"","","","","","","","","","",24594,26314,"","","","","","","","","","","",21830,"","","","","","","","","","","","","","","",25132,"","","","","",32702,0,20349
Stage 4,"","",1693410,194821,560010,199562,"","","","","","","","",189819,"",159977,"","","","","","","","","","","","","","","","","","","","","","","","","",158336,"","","","","","","",167213,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,143039,"","","","","","","","","","",135391,141573,149318,"",132376,"","","","","","","","","","",137966,"","","","","","","","","","","","",157725,"","","","","","","","","","","","","","","",138375,"","","","","",150773,0,137285
Bonus 4,"","",34658,30660,28555,25780,"","","","","","","","",25913,"",26212,"","","","","","","","","","","","","","","","","","","","","","","","","",27806,"","","","","","","",26348,"","","","","","","","","","","","","","","","","","","","",474981,"","","","","","","","","","","","","","","",686019,0,"","","","","","","","","","",25389,24439,23409,"",24119,"","","","","","","","","","",25986,"","","","","","","","","","","","",25150,"","","","","","","","","","","","","","","",24361,"","","","","",26046,0,23340
Stage 5,"","",574796,819957,404398,350716,"","","","","","","","",253368,"",256367,"","","","","","","","","","","","","","","","","","","","","","","","","",275185,"","","","","","","",264488,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",270758,0,"","","","","","","","","","",245412,253366,248216,"",249202,"","","","","","","","","","",262719,"","","","","","","","","","","","",243329,"","","","","","","","","","","","","","","",242262,"","","","","",247513,0,249036
Bonus 5,"","",35588,30980,33503,57999,"","","","","","","","",58447,"",55344,"","","","","","","","","","","","","","","","","","","","","","","","","",29531,"","","","","","","",27835,"","","","","","","","","","","","","","","","","","","","",536395,"","","","","","","","","","","","","","","",0,517467,"","","","","","","","","","",27820,28222,24069,"",27525,"","","","","","","","","","",25130,"","","","","","","","","","","","",24469,"","","","","","","","","","","","","","","",24838,"","","","","",24504,0,25490
Stage 6,"","","",641631,330391,180602,"","","","","","","","",198228,"",176386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",601643,"","","","","","","","","","","","","","","",0,1148388,"","","","","","","","","","",243513,142299,148418,"",213674,"","","","","","","","","","",137890,"","","","","","","","","","","","",140056,"","","","","","","","","","","","","","","","","","","","","",143634,896787,220510
Bonus 6,"","","",33560,16428,18328,"","","","","","","","",21693,"",17664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,13667,"","","","","","","","","","",22907,15342,13996,"",11734,"","","","","","","","","","",12854,"","","","","","","","","","","","",15291,"","","","","","","","","","","","","","","","","","","","","",14717,"",15060
Stage 7,"","","",3906661,3549431,427917,"","","","","","","","",124549,"",134032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,117638,"","","","","","","","","","",137407,131639,176093,"",98753,"","","","","","","","","","",112392,"","","","","","","","","","","","",160733,"","","","","","","","","","","","","","","","","","","","","",179536,"",101035
Bonus 7,"","","",22930,78834,27763,"","","","","","","","",19524,"",21762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,13077,"","","","","","","","","","",15403,14603,13282,"",15670,"","","","","","","","","","",15253,"","","","","","","","","","","","",13609,"","","","","","","","","","","","","","","","","","","","","",13598,"",13891
Stage 8,"","","","",395637,243135,"","","","","","","","",188278,"",204068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,576795,"","","","","","","","","","",303021,493801,227114,"","","","","","","","","","","","",197549,"","","","","","","","","","","","",311754,"","","","","","","","","","","","","","","","","","","","","",191004,"",400008
Bonus 8,"","","","",18662,19714,"","","","","","","","",27072,"",14890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,16145,"","","","","","","","","","",13628,13743,13249,"","","","","","","","","","","","",14615,"","","","","","","","","","","","",13434,"","","","","","","","","","","","","","","","","","","","","",14463,"",15057
Stage 9,"","","","",869526,2249551,"","","","","","","","",270178,"",401596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5155266,293001,"","","","","","","","","","",267668,678636,1543714,"","","","","","","","","","","","",448116,"","","","","","","","","","","","",273623,"","","","","","","","","","","","","","","","","","","","","",279384,"",1230899
