Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Grassland,"","","","","","","","","","","","",39400,"",37619,"",47809
Flamingos,"","","","","","","","","","","","","","",167094,"",142591
BOOOOONE,"","","","","","","","","","","","","","",103088,"",89493
Stampin,"","","","","","","","","","","","","","",71843,"",72211
Exiled,"","","","","","","","","","","","","","",156410,"",104519
Hakuna Matatatatatata,"","","","","","","","","","","","","","",128114,"",191661
Simba Grown,"","","","","","","","","","","","","","",198146,"",213574
Simba Clip,"","","","","","","","","","","","","","",163116,"",84217
Simba Back,"","","","","","","","","","","","","","",157789,"",157209
Simba Matata,"","","","","","","","","","","","","","",198224,"",94953
