Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Filmore A1,"","","","",92684,90337,88129,90179,"","","",90795,89367,"","","",90331,88581,88847,87232,88881,"","",88316,86753,89489,87959,"",88011,88007,86585,"","",86125,88170,89263,"","","",86896,"",85987,"","","","",87505,93170,86376,86334,85595,86945
Filmore Sim,"","","","","","",243240,"","","","",247380,239310,"","","","",237667,246851,"",237337,"","",237369,"",237349,233257,"","",236901,235094,"","","","",233550,"","","",231238,"",237902,"","","","","",236203,231733,231632,237251,234509
Filmore A2,"","","","","",132531,125251,"","","","",250308,106020,"","","","","","","",118892,"","",115247,"",107476,141076,"","",110832,124005,"","","","",105800,"","","",117310,"","","","","","","",108118,150668,108132,127005,111947
Bloodpool A1,"","","","","",136372,107038,"","","","",109019,140117,"","","","","","","",110731,"","",101497,"",144481,146776,"","",105854,110443,"","","","",99174,"","","",104929,"","","","","","","","",102892,"",145526,151685
Bloodpool Sim,"","","","","","","","","","","",289518,296755,"","","","","","","",289081,"","",283887,"",291275,290096,"","",284101,"","","","","",290944,"","","",279046,"","","","","","","","",277527,"",276719,283647
Bloodpool A2,"","","","",233629,205333,"","","","","",229058,195910,"","","","","","","",178079,"","",191895,"",258503,188472,"","",177337,"","","","","",195877,"","","",178480,"","","","","","","","","","",161121,166003
Kasandora A1,"","","","","","","","","","","","",207826,"","","","","","","",182558,"","",211808,"",225204,199621,"","",301895,"","","","","",175959,"","","",205813,"","","","","","","","","","",240703,184784
Kasandora Sim,"","","","","","","","","","","",326305,318417,"","","","","","","",321783,"","",316003,"",318011,306494,"","",309891,"","","","","",306647,"","","",308772,"","","","","","","","","","",307318,302744
Kasandora A2,"","","","",216814,179253,"","","","","",234000,213200,"","","","","","","","","","",186772,"",169100,174591,"","",235621,"","","","","",243137,"","","",146315,"","","","","","","","","","",217466,249272
Aitos A1,"","","","","","","","","","","",383603,279464,"","","","","","","","","","",280465,"",281061,286721,"","",256990,"","","","","",315617,"","","",263632,"","","","","","","","","","","",297494
Aitos Sim,"","","","","","","","","","","",358048,296209,"","","","","","","","","","",277816,"",282197,275385,"","",285787,"","","","","",300577,"","","",296428,"","","","","","","","","","","",280277
Aitos A2,"","","","","","","","","","","",339362,200406,"","","","","","","","","","",104082,"",102138,118774,"","",106235,"","","","","",95812,"","","",95020,"","","","","","","","","","","",117404
Marahna A1,"","","","","","","","","","","","",694556,"","","","","","","","","","",256666,"",349774,242250,"","",264248,"","","","","",248879,"","","",245588,"","","","","","","","","","","",228325
Marahna Sim,"","","","","","","","","","","",366238,322221,"","","","","","","","","","",329881,"",328334,326777,"","",329763,"","","","","",339798,"","","",304435,"","","","","","","","","","","",326356
Marahna A2,"","","","","","","","","","","",130174,130654,"","","","","","","","","","",130329,"",121551,130258,"","",114311,"","","","","",120786,"","","",142061,"","","","","","","","","","","",127306
Northwall A1,"","","","","","","","","","","",176714,243431,"","","","","","","","","","",220625,"",175686,362255,"","",160287,"","","","","",203869,"","","",162723,"","","","","","","","","","","",207721
Northwall Sim,"","","","","","","","","","","",306719,295030,"","","","","","","","","","",264618,"",253302,255955,"","",265368,"","","","","",244232,"","","",249241,"","","","","","","","","","","",270795
Northwall A2,"","","","","","","","","","","",128716,137870,"","","","","","","","","","",144118,"","",220074,"","",133662,"","","","","",162704,"","","",150039,"","","","","","","","","","","",158585
Boss Rush,"","","","",959759,351643,"","","","","",738860,412944,"","","","","","","","","","",389364,"","",688318,"","",407264,"","","","","",679548,"","","",351869,"","","","","","","","","","","",378147
