Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Dive to the Heart,"","","",340531,343706,"","","",331697,"",329370
-Cliff Mob Fight,"","","",122941,120424,"","","",125276,"",122044
-Thebes Mob Fight,"","","",132595,116509,"","","",120401,"",109800
-Other Mob Fight,"","","",59741,61386,"","","",59775,"",59958
-Rescuing the lady,"","","",97872,85709,"","","",83513,"",85736
-Burning Building Fight,"","","","",181524,"","","",177905,"",178138
-Rock Troll,"","","","",67183,"","","",60724,"",70997
-Rock Titan,"","","","",324169,"","","",287022,"",284643
-Satyr Fight,"","","","",110905,"","","",111319,"",104246
-Lava and Ice Titan,"","","","",217444,"","","",216090,"",232017
{Olympus}Wind Titan,"","","","",161577,"","","",117755,"",111550
Demon Tower,"","","","",115161,"","","",99883,"",108539
-Twilight Town Gummi,"","","","",156857,"","","",154702,"",155558
-Town Mob Fight,"","","","",97711,"","","",112713,"",100396
-Demon Tide,"","","","",58035,"","","",66157,"",99062
-Woods Mob Fight,"","","","",133657,"","","",137837,"",145007
- Mansion Mob Fight,"","","","",134038,"","","",124530,"",124897
{Twilight Town}Twilight Town,"","","","",147919,"","","",157198,"",150566
-Toy Box Gummi,"","","","",215707,"","","",207525,"",203619
-Bedroom Mob Fight,"","","","",77926,"","","",81951,"",90867
-Giga Mob Fight,"","","","",159487,"","","",158108,"",142082
-Beasts & Bugs Fight,"","","","",72696,"","","",72459,"",67352
-Angelic Amber,"","","","",223004,"","","",194268,"",224638
-UFO,"","","","",61227,"","","",60587,"",64289
-Verum Rex Minigame,"","","","",200789,"","","",245054,"",222079
{Toy Box}Leave Toy Box,"","","","",356008,"","","",321868,"",355282
-Corona Gummi,"","","","",114743,"","","",100669,"",99914
-Forest Fight,"","","","",89902,"","","",98072,"",80461
-Forest Fight 2,"","","","",175085,"","","",138462,"",133404
-Nobody Fight,"","","","",109654,"","","",109953,"",112051
-Chaos Carriage,"","","","",348311,"","","",291617,"",312912
-Dancing Minigame,"","","","",284733,"","","",277435,"",281525
-Nobody Fight 2,"","","","",85817,"","","",77106,"",72410
-Tower Fight,"","","","",145987,"","","",142329,"",139063
{Corona}Grim Guardianess,"","","","",79959,"","","",118301,"",48412
King of Toys,"","","","",253883,"","","",238341,"",200920
-Monstropolis Gummi,"","","","","","","","",228273,"",229016
-Entrance Fight,"","","","",95729,"","","",97328,"",83362
-Laugh Floor Fight,"","","","",80700,"","","",73912,"",84059
-Door Fight,"","","","",185673,"","","",182272,"",145938
-Electric Fight,"","","","",253034,"","","",237268,"",231726
-Power Plant Fight,"","","","",185877,"","","",143380,"",138086
-Firefighting 1,"","","","",159897,"","","",187175,"",144817
-Firefighting 2,"","","","",126766,"","","",151841,"",138862
-Pre Boss Fight,"","","","",44104,"","","",49446,"",47633
{Monstropolis}Lump of Horror,"","","","",143798,"","","",171769,"",181290
-Arendelle Gummi,"","","","","","","","",196246,"",199164
-Arendelle Rock Troll,"","","","","","","","",178433,"",173852
-Thundara,"","","","",143086,"","","",143416,"",130074
-Ice Labyrinth,"","","","",164159,"","","",158937,"",145117
-Dragon Fight,"","","","",345739,"","","",353768,"",334866
-Olaf Forced Fight,"","","","",139423,"","","",135303,"",132162
-Marshmallow,"","","","",281986,"","","",231008,"",215963
{Arendelle}Skoll,"","","","",362135,"","","",405731,"",304596
-Caribbean Gummi,"","","","","","","","",252279,"",215466
-Pearl Chase,"","","","",121058,"","","",111737,"",122211
-Raging Vulture,"","","","",231067,"","","",218136,"",226512
-Lightning Angler,"","","","",241832,"","","",199983,"",175259
-Luxord Fight,"","","","",443979,"","","",462185,"",383689
-Crab Collection,"","","","",214449,"","","",185777,"",186096
{Caribbean} Leave the world,"","","","",0,"","","",0,"",37983
-San Fransokyo Gummi,"","","","",0,"","","",140626,"",86127
-Metal Troll,"","","","",0,"","","",75362,"",76725
-Shugyo,"","","","",0,"","","",188996,"",188349
-Building Fight,"","","","",0,"","","",114321,"",116687
-Catastrochorus,"","","","",0,"","","",72907,"",62309
-Rescue Big Hero 6,"","","","",0,"","","",0,"",244432
-Darkubes,"","","","",0,"","","",352529,"",76702
{San Fransokyo}Dark Baymax,"","","","",0,"","","",185171,"",194167
-Shipwreck Cove Fight,"","","","",0,"","","",490775,"",459363
-Kraken,"","","","",0,"","","",191693,"",164422
{Caribbean 2}Davy Jones,"","","","",0,"","","",102067,"",58204
-Demon Tower 2,"","","","",2203926,"","","",151774,"",131997
{Realm of Darkness}Anti-Aqua,"","","","",39729,"","","",31114,"",29010
Vanitas,"","","","",160218,"","","",166771,"",169216
-Keyblade Graveyard Gummi,"","","","",363170,"","","",311719,"",299174
{Keyblade Graveyard}10K,"","","","",292358,"","","",217877,"",213514
Final World,"","","","",444970,"","","",355198,"",304489
Revisits,"","","","",470675,"","","",431021,"",422958
-Demon Tide,"","","","",110345,"","","",131112,"",142927
-Union X,"","","","",168991,"","","",169668,"",162388
-Flower guy and the b****,"","","","",212138,"","","",171958,"",178857
-Luxu and the bad other,"","","","",85945,"","","",81146,"",84351
-Kairi and Lea,"","","","",135541,"","","",132618,"",147151
-Aqua and Ven,"","","","",99256,"","","",77359,"",94310
{Keyblade Graveyard 2}The Xehanorts,"","","","",235905,"","","",200260,"",160743
-Cloaked Xehanorts,"","","","",71689,"","","",77336,"",68785
GoatXehanort,"","","","",175999,"","","",181400,"",149486
{Scala ad Caelum}Final Xehanort,"","","","",270316,"","","",245706,"",149768
