Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms)
Prolouge,"","",583806,"","","",527809,"",488935,"","","",478041,"","","","",492995,"","","","","","","","","","","","",509454,"","","","",483033,"","","","",473816,"","","","","","","",457265,"","","","","","","","","",454384,"","",451026,"","","","",431330,420514,"","","",435397,"","",427523,"","",448186,"","","","","","","","","","","","","","","","","",450647,"","","","","",436565,"",445995,"","",431686,"","","","",432939,"","",422127,"","","","",429033,"","","",444610,"","","","","",424906,"","","","","","",441250,438161,"","","","",420711,442155,"","",419949,"","",427774,"","","",424323,407249,"","","",423320,"",415875,427199,421756,"","",417553,426059,"","","",412977,"","","","","","","","",420986,"",405887,"","","",427816,415358,410595,421489,422851,"","","",427316,"","",420510,427728,"","","","","","",414433,"","","","",412762,"",417645,422114,"","","","","","","","","","","","","",425284,"","","",404428,411050,"",413932,412046,"",407744,"",411814,"",404968,"","",411751,403376,414669,402856
Battle of Geonosis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266187,"","","","","",262820,"",283561,"","",252380,"","","","",268747,"","",273786,"","","","",260041,"","","","","","","","","",278043,"","","","","","",265254,258589,"","","","",280207,244975,"","",247283,"","",242894,"","","","",245830,"","","",258781,"","",238242,255449,"","",236250,255286,"","","",277676,"","","","","","","","",248209,"",229010,"","","",250324,"","",252218,254483,"","","",234727,"","",251784,244106,"","","","","","",233732,"","","","","","",239192,238397,"","","","","","","","","","","","","",247395,"","","",263387,226545,"",242982,244960,"",247847,"",235547,"",227297,"","",232347,245037,254073,227586
Gungan General,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279920,"","","","","","","","","","",272305,"","","","",291848,"","","","","","","",271541,"","","","","","","","","",254694,"","","","","","","",243905,"","","","","",228381,"","",263712,"","",202970,"","","","",240358,"","","","","","","",248119,"","",265937,237126,"","","",236618,"","","","","","","","",254346,"",236405,"","","",245947,"","","","","","","",235954,"","","",228264,"","","","","","",212484,"","","","","","","",207069,"","","","","","","","","","","","","",234801,"","","",228558,255711,"","",203589,"",216798,"",253597,"",247303,"","",219940,226672,"",224390
Jedi Crash,"","",559562,"","","",519630,"",504866,"","","","","","","","",584101,"","","","","","","","","","","","",470668,"","","","","","","","","",438837,"","","","","","","",438808,"","","","","","","","","","","","",417362,"","","","","",406365,"","","",404115,"","","","","",415034,"","","","","","","","","","","","","","","","","",427941,"","","","","","","","","","",397931,"","","","","","","","","","","","",404548,"","","","","","","","","",420249,"","","","","","","",396534,"","","","","",398918,"","",398683,"","",392832,"","","","",403554,"","","","","","","",392151,"","",404310,399579,"","","",392459,"","","","","","","","",391760,"",383838,"","","","","","","","","","","",385539,"","","",390166,"","","","","","",385342,"","","","","","","",385231,"","","","","","","","","","","","","",399332,"","","",400799,410701,"","",383644,"",383492,"",395547,"",388780,"","",385358,385353,"",386796
Defenders Of Peace,"","",472014,"","","",400473,"",359150,"","","","","","","","",325264,"","","","","","","","","","","","",350199,"","","","","","","","","",377191,"","","","","","","",322459,"","","","","","","","","","","","",347865,"","","","","",322350,"","","",306225,"","","","","",302322,"","","","","","","","","","","","","","","","","",346409,"","","","","","","","","","",301856,"","","","","","","","","","","","",289683,"","","","","","","","","",313373,"","","","","","","",265350,"","","","","",306401,"","",281227,"","",269780,"","","","",268154,"","","","","","","",271104,"","",264238,253004,"","","",278707,"","","","","","","","",262238,"",259177,"","","","","","","","","","","",276726,"","","",279495,"","","","","","",279023,"","","","","","","",258095,"","","","","","","","","","","","","",316518,"","","",271533,283860,"","",246945,"",250966,"","","",254808,"","",263268,"","",247297
Weapons Factory,"","",1277987,"","","",1053497,"",972806,"","","","","","","","",952454,"","","","","","","","","","","","",1002271,"","","","","","","","","",903186,"","","","","","","",1327968,"","","","","","","","","","","","",966094,"","","","","",888868,"","","",888020,"","","","","",1058315,"","","","","","","","","","","","","","","","","",848704,"","","","","","","","","","",839679,"","","","","","","","","","","","",811193,"","","","","","","","","",762461,"","","","","","","",815072,"","","","","",733928,"","",801595,"","",790380,"","","","",785347,"","","","","","","","","","","",652912,"","","",721654,"","","","","","","","","","",697759,"","","","","","","","","","","","","","","",710555,"","","","","","",710665,"","","","","","","",626406,"","","","","","","","","","","","","",732675,"","","",641349,660943,"","",632414,"",628135,"","","",624338,"","","","","",654483
Legacy of Terror,"","",800650,"","","",728104,"",689592,"","","","","","","","","","","","","","","","","","","","","",659536,"","","","","","","","","",645113,"","","","","","","",640087,"","","","","","","","","","","","",647430,"","","","","",622915,"","","",621585,"","","","","",595665,"","","","","","","","","","","","","","","","","",585342,"","","","","","","","","","",567141,"","","","","","","","","","","","",573795,"","","","","","","","","",578290,"","","","","","","",571453,"","","","","",580289,"","",576641,"","",582507,"","","","",547361,"","","","","","","","","","","",554859,"","","",551896,"","","","","","","","","","",555617,"","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","",,"","","","","","","","","","","","","",536827,"","","",543888,537384,"","",547594,"",538881,"","","",558314,"","","","","",539864
Duel Of The Droids,"","",1094524,"","","",887719,"",872726,"","","",896212,"","","","",784006,"","","","","","","","","","","","",742308,"","","","",709830,"","","","",713056,"","","","","","","",698890,"","","","","","","","","",734538,"","",700948,"","","","",728869,705770,"","","",711182,"","",705004,"","",713287,"","","","","","","","","","","","","","","","","",632962,"","","","","","","","","","",624300,"","","","","","","","","","","","",616051,"","","","","","","","","",603790,"","","","","","","",622309,"","","","","",623025,"","",591610,"","",601980,"","","","",614345,"","","","","","","","","","","",594966,"","","",622481,"","","","","","","","","","",592327,"","","","","","","","","","","","","","","",1145927,"","","","","","",1137400,"","","","","","","",1153731,"","","","","","","","","","","","","",586053,"","","",594591,594463,"","",596315,"",580902,"","","",579601,"","","","","",601431
Shadow Of Malevolence,"","",408626,"","","",313368,"",321391,"","","",267917,"","","","",236651,"","","","","","","","","","","","",220022,"","","","",209351,"","","","",250337,"","","","","","","",224444,"","","","","","","","","",206738,"","",246366,"","","","",192727,205049,"","","",202034,"","","","","",186382,"","","","","","","","","","","","","","","","","",187556,"","","","","","","","","","",192609,"","","","","","","","","","","","",187783,"","","","","","","","","",197675,"","","","","","","",185377,"","","","","",183914,"","",202352,"","",177973,"","","","",178484,"","","","","","","","","","","",168262,"","","",170173,"","","","","","","","","","",166613,"","","","","","","","","","","","","","","",,"","","","","","",180428,"","","","","","","",200880,"","","","","","","","","","","","","",169725,"","","",188228,176096,"","",175605,"",183488,"","","",176449,"","","","","",178780
Destroy Malevolence,"","",1181810,"","","",849532,"",901357,"","","",868411,"","","","",764301,"","","","","","","","","","","","",835461,"","","","",736059,"","","","",742020,"","","","","","","",686426,"","","","","","","","","",687052,"","",694683,"","","","",721134,678480,"","","",690771,"","","","","","","","","","","","","","","","","","","","","","","",640805,"","","","","","","","","","",685390,"","","","","","","","","","","","",657992,"","","","","","","","","",635387,"","","","","","","",639547,"","","","","",622233,"","",600848,"","",648294,"","","","",621143,"","","","","","","","","","","",577106,"","","",608592,"","","","","","","","","","",607469,"","","","","","","","","","","","","","","",,"","","","","","",600271,"","","","","","","",576871,"","","","","","","","","","","","","",588172,"","","",595322,"","","",589580,"",576358,"","","",572650,"","","","","",588558
