Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Prologue,"","","","","",374403,"",375970,"",377127,"","","","","",373700,374181,"",374712,375470,"","","",374749,376135,"","","","","","","","","",376144,377639,377341,"","","","",373238,"",377707,375282,"",374167,"","",375146,375151,374433,373025,"",376148,"","","",382431,"",378814,"","","","",373875,"","","","",372877,"",373317,"","",373230,"","",373384,"","",371992,373229,369888,"",374909,372244,373385,"",370528,"",375021,373479,"","",371975,372803,371879,372431,371978,"","","",374643,372209,"","",372440,"","",371761,372635,"","",373428,"",375245,373888,373409,"",374866,"",373984,373739,372571,373325,"","","","",371716,372420,375236,370973,"",369361,371309,"",373714,"",372708,"","","","",372703,371195,"",373823,"",373990,371505,372669
Franklin and Lamar,"","","","","",230977,"",228147,"",230268,"","","","","","",227865,"",228107,227216,"","","",228149,231036,"","","","","","","","","",227393,228168,"","","","","",229324,"",230543,227596,"",224086,"","",228680,226887,226204,230798,"",230210,"","","",227603,"",228132,"","","","",228839,"","","","",227257,"",228762,"","",227893,"","",225417,"","",224215,225062,225315,"",227589,223648,221975,"",224757,"","",225696,"","",225869,224387,222950,223397,224192,"","","","",224533,"","",228915,"","",223692,225656,"","",225558,"",224404,225747,224824,"",223781,"",222654,224814,227121,"","","","","",224978,226513,225030,225918,"",223434,"","",223323,"",224489,"","","","",223590,224677,"",224053,"",224209,224170,223557
Repossession,"","","","","",248797,"",260095,"",260997,"","","","","","",255981,"",272337,270255,"","","",265942,"","","","","","","","","","",265978,"","","","","","",272797,"",259351,242941,"",242864,"","",283579,"",265995,246100,"",248808,"","","",278799,"",246754,"","","","","","","","","",246196,"",246268,"","","","","",244388,"","",262599,250207,248877,"",244701,259610,"","",246004,"","",249526,"","","",237335,243359,"",250420,"","","","",240819,"","",243142,"","",242543,"","","",238545,"",243128,"",239977,"","","",234359,"",242309,"","","","","","","","",235159,"",251852,"","",264856,"",236653,"","","","",237432,231856,"",231638,"",239579,231547,239337
Pulling Favors,"","","","","",152040,"",150980,"",154067,"","","","","","",159102,"",152084,152168,"","","",151159,"","","","","","","","","","",157722,"","","","","","",150510,"",154473,152059,"",149803,"","",150130,"",153496,147263,"",163214,"","","",151641,"",150607,"","","","","","","","","",146083,"",148541,"","","","","",143901,"","","","",150894,"",144874,"","","",154849,"","",143351,"","","",147403,141837,"",146180,"","","","",147035,"","",144350,"","",147869,"","","",146132,"",143980,"",142754,"","","",145647,"","","","","","","","","","",146100,"",144927,"","",148579,"",146839,"","","","",149232,142243,"",143976,"",146760,144005,142996
Chop,"","","","","",413227,"",410792,"",410920,"","","","","","",405521,"",429434,424761,"","","",415349,"","","","","","","","","","",423717,"","","","","","",412760,"",410594,405168,"",397167,"","",456524,"",407919,409230,"",617537,"","","",404472,"",406576,"","","","","","","","","",410486,"",408089,"","","","","",424671,"","","","","","",404740,"","","",392405,"","",386446,"","","",391071,404411,"",389616,"","","","",395158,"","",402816,"","",389216,"","","","","",400728,"",398472,"","","",400721,"","","","","","","","","","",393468,"",409965,"","","","",391079,"","","","",408627,391899,"",407242,"",401122,385725,389001
Complications,"","","","","",202886,"","","",200032,"","","","","","",217724,"",203478,203301,"","","",202534,"","","","","","","","","","",206936,"","","","","","",202012,"",202751,202350,"",217575,"","",196697,"",199694,208154,"",203428,"","","",200739,"",204216,"","","","","","","","","",195203,"",212764,"","","","","",198231,"","","","","","",204326,"","","",194842,"","",198365,"","","",191644,207139,"",201540,"","","","",198691,"","",192814,"","",193190,"","","","","",201759,"",198216,"","","",196642,"","","","","","","","","","",191966,"",194497,"","","","",203796,"","","","",202744,197171,"",202197,"",193609,204292,191119
Father/Son,"","","","","",356189,"","","",349601,"","","","","","",337482,"",346932,353727,"","","",345772,"","","","","","","","","","","","","","","","","",345522,"",349194,354530,"",344456,"","","","",337089,331464,"",341277,"","","",361958,"",362608,"","","","","","","","","",353527,"","","","","","","",328082,"","","","","","",328160,"","","",338284,"","",320527,"","","",330497,328023,"","","","","","",343931,"","",331825,"","",348630,"","","","","",341947,"",332374,"","","",340145,"","","","","","","","","","",328469,"",334764,"","","","",331136,"","","","",346418,328914,"",320341,"",328967,323769,334616
Marriage Counseling,"","","","","",184950,"","","",184843,"","","","","","",183832,"",190910,184498,"","","",181779,"","","","","","","","","","","","","","","","","",184540,"",184349,186109,"",179647,"","","","",180489,218646,"",200046,"","","",180980,"",203641,"","","","","","","","","",183256,"","","","","","","",180225,"","","","","","",180931,"","","",178952,"","",181418,"","","",177576,182011,"","","","","","",179174,"","",181148,"","",178642,"","","","","",180088,"",180775,"","","",201598,"","","","","","","","","","",190464,"",177450,"","","","",181799,"","","","",179791,185015,"",185204,"",176316,197257,184405
Friend Request,"","","","","",508580,"","","",478525,"","","","","","",536115,"",473506,487128,"","","",482558,"","","","","","","","","","","","","","","","","",503487,"",491054,500269,"",484171,"","","","",477331,"","",478745,"","","",480221,"","","","","","","","","","","","","","","","","","","",501502,"","","","","","",503451,"","","",468810,"","",465057,"","","",502067,478020,"","","","","","",493783,"","",501418,"","",480588,"","","","","",470152,"",497176,"","","",484991,"","","","","","","","","","",472530,"",488999,"","","","",496331,"","","","",476092,471889,"",483814,"",475159,482183,471832
Daddy's Little Girl,"","","","","","","","","",284651,"","","","","","",283964,"",298073,282777,"","","",287977,"","","","","","","","","","","","","","","","","",275978,"",289101,283168,"",272252,"","","","",275418,"","",304552,"","","",282507,"","","","","","","","","","","","","","","","","","","",282023,"","","","","","",282568,"","","",270144,"","",279276,"","","",281113,269106,"","","","","","",280404,"","",274197,"","",275645,"","","","","",277504,"",275926,"","","",282863,"","","","","","","","","","",269207,"",271765,"","","","",269291,"","","","",269261,276761,"","","",269082,271575,281472
