Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Sunny Villa,"",561891,577337,556836,"",638799,"",628278,"","",610404,"",569576,"","",565408,542096,529168,518649,531944,"","",539246,"",540509,"",506603
-Cloud Spires,"",410281,448544,402665,"",384883,"",389940,"","",373064,"",385974,"","",391839,389253,380362,373374,392345,"","",367960,"",349793,"",364516
-Sheila's Alp,"",,329666,"","","","",357890,"","",475007,"",333987,"","",,,303506,278945,294817,"","","","",292782,"",309257
-Molten Crater,"",913172,466845,"","","","",493001,"","",523674,"",575265,"","",867430,795509,501381,515274,447515,"","","","",479578,"",455216
-Mushroom Speedway,"",392882,398454,"","","","",362280,"","",443598,"",425624,"","",308963,312157,"",340241,"","","","","",297925,"",378519
-Seashell Shore,"",583830,650846,"","","","",554402,"","",528047,"",554538,"","",630765,537868,"",519809,"","","","","",500754,"",596356
-Buzz,"",106379,125098,"","","","",100265,"","",101746,"",99801,"","",108965,158504,"",99127,"","","","","",99917,"",110041
-Crawdad Farm,"",208780,215204,"","","","",186383,"","",189058,"",207354,"","",175409,171775,"",177433,"","","","","",214574,"",178298
{Sunrise Spring}Sunrise Spring,"",17291,19840,"","","","",19943,"","",18063,"",19829,"","",124943,23092,"",17331,"","","","","",20782,"",19531
-Sgt. Byrd's Base,"",708345,667866,"","","","",832235,"","",578694,"",698848,"","",680849,512159,"",578122,"","","","","",775592,"",542615
-Spooky Swamp,"",630397,668719,"","","","",591767,"","",525527,"",574137,"","",579543,562538,"",514135,"","","","","","","",518637
-Bamboo Terrace,"",531854,541047,"","","","",564485,"","",484508,"",535048,"","",464834,472841,"",642070,"","","","","","","",453033
-Country Speedway,"",440011,415548,"","","","",418461,"","",411461,"",419176,"","",444311,421712,"",412348,"","","","","","","",409040
-Enchanted Towers,"",914901,1074983,"","","","",915519,"","",831836,"",769098,"","",794045,747170,"",760903,"","","","","","","",726177
-Icy Peak,"",644143,612021,"","","","",595765,"","",631791,"",528799,"","",534389,549631,"",528404,"","","","","","","",576189
-Spike,"",119360,106626,"","","","",99473,"","",118762,"",120980,"","",119653,190380,"",124363,"","","","","","","",117539
-Spider Town,"",261840,328279,"","","","",235563,"","",232264,"",237948,"","",240340,231599,"",240264,"","","","","","","",267541
{Midday Gardens}Midday Gardens,"",236296,288542,"","","","",,"","",18746,"",18000,"","",18209,18613,"",22257,"","","","","","","",18924
-Charmed Ridge,"",603412,702479,"","","","",643571,"","",657036,"",615355,"","",585377,528526,"",536967,"","","","","","","",568267
-Honey Speedway,"",399842,400129,"","","","",398507,"","",392857,"",409357,"","",528642,386442,"",398897,"","","","","","","",391198
-Lost Fleet,"",874891,922434,"","","","",964619,"","",912866,"",893917,"","",908569,909777,"",893500,"","","","","","","",871262
-Fireworks Factory,"",1014862,1023353,"","","","",1030947,"","",964879,"",884699,"","",849359,918475,"",825098,"","","","","","","",781572
-Bentley's Outpost,"",344646,320688,"","","","",331412,"","",354586,"",344721,"","",330379,411794,"",455057,"","","","","","","",353374
-Frozen Altars,"",535157,598192,"","","","",615556,"","",696595,"",558340,"","",554292,533938,"",516007,"","","","","","","",489366
-Scorch,"",259638,255318,"","","","",176301,"","",162795,"",132940,"","",255519,102498,"",112290,"","","","","","","",124995
-Starfish Reef,"",341000,328715,"","","","",392109,"","",296850,"",313158,"","",328935,350388,"",298730,"","","","","","","",283437
{Evening Lake}Evening Lake,"",20918,299581,"","","","",20559,"","",21366,"",,"","",20591,20233,"",22680,"","","","","","","",21352
-My Waifu,"",234422,285412,"","","","",250714,"","",265748,"",251212,"","",215603,251384,"",242924,"","","","","","","",280226
-Bugbot Factory,"",246591,303741,"","","","",232968,"","",266446,"",221984,"","",208553,221637,"",224663,"","","","","","","",218840
-Desert Ruins,"",563478,574927,"","","","",574098,"","",492253,"",504059,"","",480586,599457,"",476582,"","","","","","","",497538
-Agent 9's Lab,"",506150,572928,"","","","",523558,"","",501532,"",524301,"","",426665,474133,"",475549,"","","","","","","",429492
-Crystal Islands,"",606440,602353,"","","","",602110,"","",518235,"",565275,"","",518703,476943,"",534759,"","","","","","","",494012
-Haunted Tomb,"",609574,607288,"","","","",669595,"","",552390,"",562541,"","",565450,507323,"",566458,"","","","","","","",484239
-Dino Mines,"",597931,625902,"","","","",635902,"","",553146,"",585489,"","",564469,560549,"",541702,"","","","","","","",530160
-Harbour Speedway,"",576541,410806,"","","","",428656,"","",379085,"",387009,"","",376321,377179,"",387375,"","","","","","","",375912
-Midnight Mountain,"",53594,21302,"","","","",18894,"","",18868,"",,"","",55589,20094,"",25500,"","","","","","","",18752
{Super Bonus Round}Super Bonus Round,"",634228,846797,"","","","",630379,"","",749062,"",694739,"","",601792,846828,"",712165,"","","","","","","",868378
