Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Koa Wood,"",135380
Kaona Road,"",225359
Primeiro Monstrão,"",51394
Mea Kanu Trail,"",233923
Segundo Monstrão,"",68886
Malie Beach,"",386892
Mertle!,"",74715
Iniki Track,"",290017
Terceiro Monstrão,"",99115
Mokihana Gardens,"",326058
Quarto Monstrão,"",145797
Guava River,"",723513
Quinto Monstrão,"",65655
Haleakala Beach,"",405917
Jumba!,"",718871
Heiau Valley,"",118085
Sexto Monstrão,"",106642
Kokoke Trail,"",505680
Sétimo Monstrão,"",122572
Pali Trail,"",450973
Oitavo Monstrão,"",124821
Kapu Caves,"",468462
Gantu!,"",199367
