Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-1-1 - let's get this donut,269636,250928,242119,238814,228319,237194,243560,"",226703,"",226469,221112,233871,227228,232249,224787,"",233430,"",226692,226207,230225,220621,220590,224840,227132,229716,"",227472,228140,226915,225130,224013,"","",224906,221843,"","",228850,224335,"",229295,"","",227176,"",221709,216281,"",224768,"","",224458,"",226848,226852,221031,"","","",223430,"",223260,225339,"","",219202,"",226517,224869,221124,"","",217870,216917,210350,"","","",215387,"",216814,209855,"",214155,"",208227,"","",210390,
-1-2 - prohyBurn,183050,176262,211795,"",180911,174689,179668,"",162425,"",170190,162713,164066,187556,166103,163064,"","","",159888,162460,160656,163360,159886,161292,157666,162639,"",156844,"",163283,160766,"","","",160702,158605,"","",160112,155152,"",150785,"","",155420,"",155918,153703,"",160433,"","",153064,"",157553,160102,153722,"","","","","",157852,152543,"","",155906,"",155357,156978,149564,"","",162832,"",165722,"","","",156819,"",148963,152571,"",153645,"",151564,"","",149307,359909
-1-3 - key to success,167562,198749,167300,"",167541,153567,"","",156528,"",162114,"",156988,152784,155928,154272,"","","",153248,"",160302,158942,"",153218,163336,"","",154147,"",151878,149562,"","","","",154158,"","",149437,152496,"",148991,"","","","",148323,148249,"",147144,"","","","",148306,"",147680,"","","","","",150708,146909,"","",146518,"",147841,"",150401,"","",147314,"",148861,"","","",147438,"",152039,145475,"",146304,"",148375,"","",144052,147709
-1-4 - leaf me alone,301780,293444,282193,"",268026,281589,"","",266317,"","","",254158,262567,255450,"","","","",252690,"",263325,"","",250416,253716,"","",255780,"",256932,266185,"","","","",247788,"","",250040,249342,"",246001,"","","","",256596,249303,"",252070,"","","","",251241,"",247722,"","","","","",248595,249554,"","",242879,"",247753,"",249447,"","","","",250350,"","","",244899,"",250252,248317,"",244857,"",240212,"","",247813,244448
{Cookie Country} Whispy,86456,96262,79722,"",91461,77683,"","",78912,"","","",77210,79744,77010,"","","","",77435,"",79414,"","",77283,76984,"","",75811,"",75917,78346,"","","","",75730,"","",76932,76150,"",76111,"","","","",76007,75505,"",75678,"","","","",84875,"",75633,"","","","","",75669,76275,"","",77295,"",75606,"",75783,"","","","",75656,"","","",74899,"",76635,75398,"",87756,"",75404,"","",75995,75051
-2-1 - bonkerz,290763,309082,270626,"",268507,256457,"","",257551,"","","",287260,256832,301521,"","","","",278050,"",257950,"","",257673,256505,"","",250728,"","","","","","","",254972,"","",254017,252078,"",247267,"","","","","",244287,"",260387,"","","","",249633,"",243791,"","","","","",243235,241434,"","",243220,"",240783,"",245127,"","","","",246267,"","","",243026,"","",253069,"",243802,"",243724,"","",238369,238895
-2-2 - para-doomer,322841,343115,340864,"",368950,333383,"","",349419,"","","",309239,313631,348024,"","","","",302048,"","","","",310417,294110,"","",303457,"","","","","","","",295007,"","",331182,291579,"",283375,"","","","","",288822,"","","","","","",293991,"",285206,"","","","","",291918,286431,"","",278031,"",284243,"",295952,"","","","",285161,"","","",279237,"","",287776,"",278070,"",295055,"","",269477,273481
-2-3 - middle -> right,225094,205844,191355,"",195490,212404,"","",189709,"","","",192103,208353,204218,"","","","",192730,"","","","",193137,194690,"","",179590,"","","","","","","",182164,"","",188426,182777,"",176934,"","","","","",191109,"","","","","","",190200,"",180173,"","","","","",178394,177280,"","",186278,"",174995,"",178581,"","","","",190969,"","","",178400,"","",187507,"",184733,"",181959,"","",194257,177494
-2-4 - beeg sword,413133,413753,384457,"",363387,369824,"","",373880,"","","",386607,339172,369882,"","","","",364192,"","","","",348255,347496,"","",346004,"","","","","","","",349387,"","",334631,357647,"",336121,"","","","","",327617,"","","","","","",323020,"","","","","","","",321921,321456,"","",331756,"",320621,"",321560,"","","","",315797,"","","",323744,"","",321765,"",306222,"",315569,"","",302447,313454
{Raisin Ruins} Mr. Dooter,146106,120023,119964,"",118961,108519,"","",105836,"","","",105234,93735,111976,"","","","",93259,"","","","",101277,102686,"","",98616,"","","","","","","",100079,"","",92691,94654,"",100759,"","","","","",92983,"","","","","","",95618,"","","","","","","",95497,106271,"","",98438,"",103412,"","","","","","",103914,"","","",101467,"","","","",101465,"",101922,"","",103958,98400
