Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
-Cola Caper,81348,"",81158,"",80518,80090,83235,79238,80970,80654,80234,82222,79215,78109,78662,78105,78608,78612,80082,78426,"",78218,78286,80656,78252,"",78184,78926,79798,79865,79582,78813,78485,78701,78408,77898,77554,77819,77169,79194,78543,78624,78645,79194,77031,78889,77745,78035,77644,77658,77900,78501,77953,78289,"",78856,78716,77880,77854,78442,"",78896,77344,77774,77381,79087,77789,77712,"",77794,78120,77948,78512,77548,77785,77827,78123,2318,79038,77364,"",77030,77569,78545,78551,78754,78454,77800,77315,"",77867,78355,"",78283,76952,77303,77996,78923,78087,77390,78007,77579,"",78648,"",77551,77504,"",77313,78836,"",77819,78198,79438,77608,79189,78504,79701,77740,78454,81618,78545,79265,78228,77586,78526,78472,77957,78849,78394,78867,77986,79054,78523,79086,77868,78867,81982,78414,78144,78890,78687,"",79883,78487,78595,79542,78366,78226,77843,79368,77820,77654,77160,79164,78815,78721,78451,79586,78495,78883,77639,76873,78363,"",77069,78401,78495,77328,78336,77170,77235,77056,78574,77590,77280,78145,77492,78531,77593,77145,78782,"",77458,77718,77246
-S-M-R-T,66135,"",63434,"",64899,70703,61665,91469,96800,86672,98579,"",90174,86265,93642,"",90462,93469,"","","",89023,89168,64322,61333,"",60807,"",61849,64154,60844,60696,62156,65346,63490,63024,60186,"",60174,64074,59995,61147,61508,61173,60808,61706,60932,61980,62975,61519,252641,61139,61894,60581,"","",61463,61049,61209,60234,"",65274,62237,60189,60754,61670,60204,65376,"",61447,60728,61976,63257,63053,"",63409,61811,1255,60461,60368,"",60898,61342,60086,60739,"",60800,61234,60330,"",61839,60123,"","",62413,60549,60349,"",61648,65015,59946,61494,"",59574,"",63896,61009,"",63304,61215,"",60021,62450,63102,61563,61707,62379,62882,64413,61895,61245,64934,63251,61855,61874,"",64495,62932,62796,62803,62482,63640,62214,"",61760,62237,62304,69678,60902,63080,61649,62841,"",61695,62755,60374,60918,61616,63963,60567,59237,63137,63140,61518,60562,61651,"",62183,61028,64506,59842,60790,"",64446,"",62610,60895,60368,60624,62610,61478,60664,60693,61643,"","",61858,62182,61009,61227,60732,61324,"",60734,"",60232
-Petty Theft Homer,144643,"",152144,"",169812,143556,140990,135013,142139,139233,139712,"",136987,"",140485,"",137181,134217,"","","",135271,138338,131734,137614,"",124386,"",130923,124673,123310,128914,124484,121148,133449,124040,124406,"",130310,125628,123655,131187,119097,121533,129145,121181,128406,"",122208,131586,"",122584,133529,126016,"","",124210,121842,125080,121841,"",124770,126230,120140,125752,124363,121829,119950,"",121282,123786,119251,"",121171,"","",120719,,121291,124162,"",120195,124491,"",123423,"",119225,124091,119630,"",119899,121237,"","",127094,"",125117,"",121913,119509,121618,120261,"",125080,"",121923,121607,"",123992,129102,"","",125500,124852,129251,126921,132537,127860,"",126544,129096,135481,128639,123417,482998,"","",129014,"",127368,127853,126590,128054,"",130053,123851,128335,140209,129388,131841,132734,130304,"",129281,"",129497,133625,130318,127533,125001,134440,127041,126198,128963,129041,122380,"",122855,122408,123742,122208,129068,"",125792,"",124918,126647,122055,128430,124285,124982,123433,"",125806,"","",126611,123090,122403,122468,126159,124155,"",128157,"",123401
-Office Spaced,170184,"",148041,"",177233,126624,156099,148985,150611,166829,156898,"","","",136965,"",150778,157899,"","","",165623,161182,"",171417,"",156774,"",144852,155890,172608,150554,140224,161286,135552,151615,144811,"",141860,154790,136108,"",123169,121495,129899,134127,"","","",127918,"",115047,125048,120293,"","",127241,118638,"",124911,"",125617,"",124365,112533,124817,117048,128162,"",131670,109057,126609,"",110815,"","",109461,20337,"",133565,"",122705,123567,"",107269,"",120117,"",128586,"",116608,123518,"","",107120,"",107585,"",118300,127219,137672,131539,"",117669,"",127582,116174,"",111362,"","","",109200,108332,117568,104484,"",112354,"",130955,107829,"",127033,112682,"","","",113883,"",126912,105467,112122,121274,"",126664,"",105810,150257,115434,108672,133884,113456,"",128657,"",103993,108557,120467,127138,110436,112482,103109,115718,118842,138176,126737,"",110956,117560,111497,107859,115003,"",119134,"",116131,112794,107913,104133,111848,129392,119076,"",106410,"","",128080,107380,118081,103757,108170,105038,"",118824,"",110157
-Blind Big Brother,70205,"",71281,"",69143,72047,82495,64998,64890,64682,68522,"","","",63954,"",63716,"","","","","",60881,"",63172,"",62932,"",63331,63003,60847,68121,60744,61936,68841,63246,64346,"",61913,"",62078,"",71156,63016,61786,62910,"","","",65191,"",67801,65153,60535,"","",60600,64568,"",60205,"","","",62382,61201,61054,59943,60106,"",59563,60267,"","",60206,"","",60345,,"",62271,"",59964,60004,"",57366,"",57746,"",58128,"",57121,61444,"","",57053,"",60380,"",64376,60336,57900,57100,"",59966,"",59568,61951,"",59749,"","","",64664,59599,"",59678,"","","",63048,60848,"",63393,60857,"","","",57102,"",57544,57259,57350,"","",56729,"",58993,64500,59926,59771,61211,58450,"",73013,"",62978,62640,"",68689,60469,68450,65343,70710,65158,59117,57966,"",58305,71319,59999,58723,57751,"",65709,"",60685,59075,58135,67662,"",56132,56126,"",56897,"","",57042,59168,56917,58565,62489,"","",59631,"",58409
-Flowers By Irene,177564,"",177781,"",178154,188934,177783,177081,"",179626,174363,"","","",176960,"",174975,"","","","","",172766,"",176871,"",172476,"",170295,"",171155,178468,185550,183690,183631,"",174917,"",178731,"",172856,"","",177957,182509,179562,"","","",178261,"",174290,177397,176520,"","",174711,172569,"",174929,"","","",172392,171031,177633,188762,174119,"","",172630,"","",174744,"","",174254,1377,"",174754,"",173305,171845,"",172398,"",175878,"",174343,"",188893,174767,"","",196718,"",178147,"",198009,186400,180160,173911,"",179551,"","",188295,"",191581,"","","",174543,187690,"",172601,"","","",187084,173735,"",177944,179510,"","","","","",178230,174601,173864,"","",175211,"",190732,190119,175533,176071,"",181703,"",180814,"",187229,179074,"",188011,170327,176055,178785,175672,178723,180001,171775,"",170631,173491,176260,168736,175781,"",173011,"",178936,"",177421,178297,"",175535,173609,"",168787,"","",174310,177505,178468,173501,"","","",172981,"",177749
-Bonestorm Storm,101503,"",91472,"",81789,82186,79295,88874,"",89394,86949,"","","",94775,"",81808,"","","","","",89193,"",89729,"",113247,"",98328,"",94882,103410,101733,104948,99539,"",97015,"",109968,"",89221,"","",93169,105579,88630,"","","",96293,"",99838,86770,107663,"","",87974,95096,"",93330,"","","",97590,97706,97301,"",94835,"","",96179,"","",106286,"","",98529,"","","","",96005,110101,"",84021,"",104076,"",103902,"",100955,94870,"","",96825,"",96356,"","",86463,85581,94136,"",86954,"","","","",91340,"","","",83092,80328,"",82713,"","","",74911,87972,"",81923,80795,"","","","","",81589,78994,85619,"","",82922,"",73997,99006,82978,87936,"",83448,"",80152,"",99902,75602,"",79985,81828,83711,97812,74417,81232,71073,85570,"",77758,76158,67814,79025,79713,"",77673,"",76467,"",75913,67280,"",74747,84360,"",80906,"","",75898,75816,76506,76219,"","","",74090,"",75900
-The Fat and Furious,"","","","","","",91394,77049,"",81479,78300,"","","",76035,"",74954,"","","","","",79694,"",78356,"","","",75584,"",80938,"",89640,80218,73643,"",81956,"",83175,"",80846,"","",80435,83551,"","","","",81879,"",78902,76452,73158,"","",81633,74255,"",76994,"","","",72499,72345,74134,"",73742,"","",76657,"","",72969,"","",73733,"","","","",76033,57575,"",58496,"",58564,"",57767,"",58733,57885,"","",57849,"",58506,"","","",59167,59145,"",64081,"","","","","","","","",58639,58231,"",59454,"","","",59033,58793,"",62241,57400,"","","","","",59161,58025,58874,"","",58488,"",59511,71838,60418,58576,"",63349,"",58265,"",57842,55983,"",57377,57562,58644,56228,55776,56432,55951,58556,"",61612,"",55202,56597,57905,"",56100,"",61577,"",56033,58515,"",60930,55150,"",55660,"","",56036,55767,56970,56178,"","","",56317,"",56926
-Detention Deficit Disorder,73538,"",66282,"",75289,"",70375,68484,"",66843,69124,"","","",61415,"",67747,"","","","","",72676,"","","","","",60306,"",65220,"",65748,61234,59827,"",61517,"",73754,"",87480,"","",66580,64208,"","","","",62482,"",61489,60459,60372,"","",60177,60881,"",61057,"","","",66376,60809,64732,"",68274,"","",59910,"","",64402,"","",58970,"","","","",61004,60743,"",61221,"",58623,"",59392,"",60499,61116,"","",65652,"",59399,"","","","",59637,"",61744,"","","","","","","","",61615,64482,"",60169,"","","",67057,61539,"",59323,59669,"","","","","",66810,62864,59038,"","",58993,"",64950,71749,63915,62530,"","","",63765,"",63418,61465,"",67016,62277,65031,74723,63801,64905,62268,61049,"",58581,"",60968,59096,61017,"",58401,"",65504,"",59929,59947,"",61924,57861,"",59185,"","",59614,61051,63168,62789,"","","",60716,"",61515
-Weapons Of Mass Delinquency,150203,"",169310,"",157427,"",148335,149182,"",133657,138154,"","","",143331,"",129376,"","","","","",130948,"","","","","",135784,"",133521,"",137463,"",126357,"",127483,"","","",131657,"","",123989,121668,"","","","",136492,"","","",123807,"","",125891,120221,"",126593,"","","",140451,122492,123529,"",135805,"","",128545,"","",126392,"","",126481,"","","","",124700,123854,"",119392,"",124436,"",119717,"",124281,125298,"","",125074,"",134032,"","","","",127750,"",122938,"","","","","","","","",126869,125163,"",123315,"","","",123889,134128,"",163629,129777,"","","","","",129833,120250,116868,"","",125484,"",122697,187568,129463,122336,"","","",130781,"",121591,125620,"",125230,119878,126269,121268,123075,114408,116187,121435,"",117201,"",118859,124711,"","",120082,"",123383,"",120279,119457,"",117537,117620,"",120015,"","",122343,117847,136248,119747,"","","",119327,"",119186
