Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1: Negotiations,"",151872
-1-2: Invasion of Naboo,"",186259
-1-3: Escape From Naboo,"",180898
-1-4: Mos Espa Podrace,"",364705
-1-5: Retake Theed Palace,"",346847
-2-1: Discovery on Kamino,"",325463
-2-2: Droid Factory,"",314624
-2-3: Jedi Battle,"",232024
-2-4: Gunship Cavalry,"",143331
-2-5: Count Dooku,"",86592
-3-1: Battle Over Coruscant,"",286092
-3-2: Chancellor in Peril,"",187982
-3-3: General Grievous,"",108594
-3-4: Defense of Kashyyyk,"",224379
-3-5: Ruin of the Jedi,"",118301
-3-6: Darth Vader,"",204084
{LEGO Star Wars 1}1-6: Darth Maul,"",301959
LSW1 --> LB1,"",13544
-1-1 — You Can Bank on Batman,"",195279
-3-1 — Joker's Home Turf,"",353246
-3-2 — Little Fun at Big Top,"",238784
-3-3 — Flight of the Bat,"",126135
-3-4 — Dark Night,"",318876
-3-5 — Top of the Tower,"",290029
-6-1 — Surprise for the Commissioner,"",263803
-6-2 — Bi-Plane Blast,"",216910
-1-2 — An Icy Reception,"",414350
-1-3 — Two-Face Chase,"",120370
-1-4 — A Poisonous Appointment,"",341957
-1-5 — The Face Off,"",285578
-2-1 — There She Goes Again,"",204640
-2-2 — Batboat Battle,"",210721
-2-3 — Under The City,"",220631
-2-4 — Zoo's Company,"",456817
-2-5 — Penguin's Lair,"",143216
-6-3 — The Joker's Masterpiece,"",273709
-6-4 — The Lure of the Night,"",259372
-6-5 — Dying of Laughter,"",174154
-4-1 — Riddler Makes a Withdrawal,"",170618
-4-2 — On the Rocks,"",187379
-4-3 — Green Fingers,"",289888
-4-4 — An Enterprising Theft,"",247237
-4-5 — Breaking Blocks,"",312521
-5-1 — Rockin' the Docks,"",203249
-5-2 — Stealing the Show,"",164433
-5-3 — Harboring a Grudge,"",285693
-5-4 — A Daring Rescue,"",269754
{LEGO Batman}5-5 — Arctic World,"",124560
LB1 --> LIJ2,"",8127
-CS1 - Hangar Havoc,"",424009
-CS1 - Doom Town,"",132607
-CS1 - Cafe Chaos,"",113870
-CS1 - Motorbike Mayhem,"",248337
-CS1 - Crane Train,"",70888
-RLA - Raven Rescue,"",257762
-RLA - Market Mayhem,"",205776
-RLA - Map Room Mystery,"",160777
-RLA - After the Ark,"",280857
-RLA - Belloq Battle,"",196956
-TD - Lao Chase,"",312371
-TD - Monkey Mischief,"",187134
-TD - Malice at the Palace,"",218836
-TD - Temple Tantrum,"",92648
-TD - Mola Rampage,"",244738
-LC - Trial & Terror,"",354286
-CSII - Peru Cell Perusal,"",184584
-CSII - Tomb Doom,"",246872
-CSII - Mac Attack,"",206155
-CSII - Rainforest Rumble,"",211960
-CSII - Dovchenko Duel,"",209305
{LEGO Indiana Jones 2}CSIII - Akator Ambush,"",424976
LIJ2 --> LSW2,"",131197
-4-1: Secret Plans,"",392915
-4-2: Jundland Wastes,"",458673
-4-3: Mos Eisley Spaceport,"",318117
-4-4: Rescue the Princess,"",279562
-4-5: Death Star Escape,"",488780
-4-6: Rebel Attack,"",296220
-6-1: Jabba's Palace,"",643980
-6-2: Great Pit of Carkoon,"",456926
-6-3: Speeder Showdown,"",200991
-6-4: Battle of Endor,"",949663
-6-5 Jedi Destiny,"",247168
-6-6: Into the Death Star,"",344707
-5-1: Hoth Battle,"",448428
-5-2: Escape from Echo Base,"",328089
-5-3: Falcon Flight,"",234616
-5-4: Dagobah,"",387063
-5-5: Cloud City Trap,"",430336
{LEGO Star Wars 2}5-6: Betrayal Over Bespin,"",438122
LSW2 --> TCS,"",6920
-1-1: Negotiations,"",170463
-1-2: Invasion of Naboo,"",196685
-1-3: Escape From Naboo,"",175683
-1-4: Mos Espa Podrace,"",565092
-1-5: Retake Theed Palace,"",320961
-1-6: Darth Maul,"",257466
-2-1: Bounty Hunter Pursuit,"",291889
-2-2: Discovery on Kamino,"",331041
-2-3: Droid Factory,"",283733
-2-4: Jedi Battle,"",225591
-2-5: Gunship Cavalry,"",113634
-2-6: Count Dooku,"",179134
-4-1: Secret Plans,"",392829
-4-2: Jundland Wastes,"",374207
-4-3: Mos Eisley Spaceport,"",253648
-4-4: Rescue the Princess,"",277573
-4-5: Death Star Escape,"",283620
-4-6: Rebel Attack,"",283803
-6-1: Jabba's Palace,"",431090
-6-2: Great Pit of Carkoon,"",320091
-6-3: Speeder Showdown,"",216285
-6.4: Battle of Endor,"",449661
-6-5 Jedi Destiny,"",153488
-6-6: Into the Death Star,"",330551
-3-1: Battle Over Coruscant,"",287889
-3-2: Chancellor in Peril,"",286234
-3-3: General Grievous,"",98595
-3-4: Defense of Kashyyyk,"",264089
-3-5: Ruin of the Jedi,"",169153
-3-6: Darth Vader,"",151886
-5-1: Hoth Battle,"",383114
-5-2: Escape from Echo Base,"",254757
-5-3: Falcon Flight,"",208630
-5-4: Dagobah,"",324586
-5-5: Cloud City Trap,"",272072
{LEGO Star Wars: TCS}5-6: Betrayal Over Bespin,"",357668
-Reset 1,"",16553
-Parseltongue,"",20369
-Justin Finch-Fletchley,"",124703
-Polyjuice Potion,"",22923
-2-3: Crabbe and Goyle,"",248778
-Moaning Myrtle,"",168611
-2-5: Follow the Spiders,"",429376
-2-6: The Basilisk,"",523917
-HP2-->HP3,"",18145
-3-1: News from Azkaban,"",469715
-Riddikulus,"",119643
-Divination,"",89970
-Buckbeak Handling,"",202521
-Reset 2,"",17343
-3-2: Hogsmeade,"",335836
-3-3: Mischief Managed,"",288900
-Expecto Patronum,"",131734
-3-4: Shrieking Shack,"",516678
-3-5: Dementor's Kiss,"",343788
-Time Turner,"",24568
-3-6: The Dark Tower,"",324677
-HP3-->HP4,"",18591
-4-1: The Quidditch World Cup,"",581014
-Ageing Potion,"",231679
-4-2: Dragons,"",367813
-Reducto,"",98607
-4-3: The First Task,"",269792
-4-4 Secret of the Egg,"",408441
-4-5: The Black Lake,"",316120
{LEGO Harry Potter: Years 1-4} 4-6: The Dark Lord Returns,"",284588
LIJ1 --> POTC,"",55226
-1-1: Port Royal,"",659523
-1-2: Tortuga,"",522368
-1-3: The Black Pearl Attacks,"",789677
-1-4: Smuggler's Den,"",473987
-1-5: Isla De Muerta,"",683655
-Reset 3,"",25684
-4-1: London Town,"",550391
-4-2: Queen Anne's Revenge,"",438792
-4-3: White Cap Bay,"",497936
-4-4: A Spanish Legacy,"",547589
-Reset 4,"",1093673
-Fall Rescue,"",45381
-2-1: Pelegosto,"",505332
-2-2: A Touch of Destiny,"",511332
-2-3: The Dutchman's Secret,"",384903
-2-4: Isla Cruces,"",728375
-2-5: The Kraken,"",569395
-Reset 5,"",19600
-3-1: Singapore,"",423081
-3-2: Davy Jones' Locker,"",869766
-3-3: Norrington's Choice,"",438940
-3-4: The Brethren Court,"",732231
{LEGO Pirates of the Caribbean} 3-5: The Maelstrom,"",559543
POTC --> LSW3,"",30218
-Prologue: Geonosian Arena,"",432380
-D1: Battle of Geonosis,"",294449
-D2: Gungan General,"",342501
-D3: Jedi Crash,"",420220
-D4: Defenders of Peace,"",284691
-D5: Weapons Factory,"",786594
-D6: Legacy of Terror,"",583040
-G1: Duel of the Droids,"",646244
-G2: Shadow of Malevolence,"",190431
-G3: Destroy Malevolence,"",690314
-G4: Lair of Grievous,"",450006
-G5: Rookies,"",464773
-G6: Grievous Intrigue,"",653695
-V1: The Hidden Enemy,"",569601
-V2: Ambush,"",337276
-V3: Blue Shadow Virus,"",724454
-V4: Storm over Ryloth,"",430842
-V5: Innocents of Ryloth,"",583280
-V6: Liberty on Ryloth,"",279244
LSW3 --> 5-7,"",40875
-5-1: Dark Times,"",578726
-DADA Banned,"",630462
-Glacius,"",28438
-Weasley Boxes,"",217823
-Thestrals,"",275779
-Aquamenti,"",240228
-7-1: Seven Harrys,"",580984
-6-1: Out of Retirement,"",453165
-5-2: Dumbledore's Army,"",388827
-Dueling,"",191188
-5-3: Focus!,"",247332
-Draught of Death,"",173944
-Dumbledore's Memories,"",227690
-Hogsmeade Clip,"",91764
-6-2: Just Desserts,"",312886
-6-3: A Not So Merry Christmas,"",412994
-Reducto,"",54635
-Diffindo,"",93973
-8-1: The Thief's Downfall,"",482634
-Albert Token,"",30562
-8-2: Back to School,"",426780
-8-3: Burning Bridges,"",517532
-8-4: Fiendfyre Frenzy,"",475935
-8-5: Snape's Tears,"",550143
-Albert + Orphan,"",24325
-Snape's Tears Freeplay,"",218634
{LEGO Harry Potter: Years 5-7} 8-6: The Flaw in the Plan,"",317897
