Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1 (L),88801,90174
-1-2  (T),106240,116692
-1-A  (T),45429,45255
-1-3 (T),163652,141912
-1-4 (T),190044,188739
-1-5 (P),158188,148565
-1-CT,82992,83070
{World 1} 1-C (P),167629,168655
-2-1 (P),111813,108797
-2-2 (P),173679,202269
-2-3 (P),191853,109309
-2 - Stamp House,,36376
-2-4 (M),131122,105218
-2-MH (T),74383,76370
-2-A (T),32208,32890
-2-5 (T),93024,91532
{World 2} 2-X (T),556392,211893
-3-1 (T),120315,110787
-3-3 (L),141516,141048
-3-CT,106471,105101
-3-2 (P),329033,195906
-3-4 (P),92826,104946
-3-A (T),37646,40647
-3-5 (P),157245,152662
-3-6 (P),132108,128562
-3-7 (P),184284,224103
-3-X (P),457425,185412
{World 3} 3-B (L),181688,261456
-4-1 (P),137178,132636
-4-2 (P),126902,122187
-4-A (T),55912,52519
-4-4 (P),137903,128273
-4-MH (P),125358,126774
-4-3 (P),187913,344575
-4-5 (P),206108,189084
-4-B (P),49601,54079
-4 - Stamp House,34393,35007
{World 4} 4-X (P),259004,209365
-5-1 (T),230199,235398
-5-CT,94329,89036
-5-3 (T),73943,67991
-5-2 (P),136920,135537
-5-A (P),42493,47039
-5-4 (P),150398,244467
-5-5 (P),146220,143041
-5-B (T),54665,54084
-5 - Stamp House,36520,
-5-6 (P),206005,160323
-5-7 (L),131603,118901
{World 5} 5-X (T),190489,163852
-6-1 (P),170108,175208
-6-2 (P),287165,141964
-6-B (T),63605,58415
-6-3 (T),174594,165997
-6- Stamp House,42790,41936
-6-4 (P),270203,177067
-6-A (T),69793,59295
-6-5 (P),279806,138950
-6-6 (P),195408,126693
-6-7 (T),139611,141894
-6-MH (T),68385,71075
-6-X (T),217013,214485
{World 6} 6-C (T),131086,126599
-7-1 (P),267500,145383
-7-3 (P),330755,99116
-7 - Stamp House,25891,36154
-7-4 (P),130246,135044
-7-C (T),68054,64921
-7-2 (P),247880,144261
-7-B (T),73533,77400
-7-6 (T),366380,299287
-7-A (T),121844,73545
-7-5 (T),174781,234195
-7-CT,140022,105489
-7-7 (P),136644,196368
{World Castle} 7-X (P),195710,325792
-8-1 (P),197668,224393
-8-3 (P),175427,147949
-8-2 (P),114584,113734
-8-T (T),172421,216900
-8-4 (P),161073,157808
-8 - Stamp House,48882,38778
-8-6 (L),194166,200233
-8-MH (T),130485,129588
-8-5 (P),405885,199698
-8-7 (P),235877,161412
-8-A (L),124827,125978
-8-B (L),138458,155814
{World Bowser} 8-X (P),428120,522582
-9-1 (P),412586,392981
-9-2 (P),345477,203232
-9-3 (R),659929,234231
-9-4 (P),383328,346165
-9 - Stamp House,29641,30759
-9-CT,561181,89416
-9-5 (P),218477,221175
-9-6 (P),195506,343191
-9-7 (T),478828,204094
-9-8 (P),443751,183659
{World Star} 9-9 (P),746111,582247
-10-MH (P),,199057
-10-1 (P),409630,205052
-10-3 (P),346560,121344
-10-5 (T),400428,270229
-10-2 (T),362327,452962
-10-4 (T),336895,105221
-10-6 (L),273194,259278
{World Mushroom} 10-7 (P),150438,168491
-11-1 (P),273694,180403
-11-3 (P),371050,666124
-11-2 (T),233128,213764
-11-4 (P),265774,174027
-11-6 (P),345064,152223
-11-8 (P),211069,324465
-11-10 (P),210383,194903
-11-11  (P),121380,127862
-11-12 (T),436797,538411
-11-5 (T),276393,145152
-11-7 (P),245767,152037
{World Flower} 11-9 (R),152522,232192
-12-CT,562630,385637
-12-X (P),2297232,1683491
{World Crown} 12-MH (T),602719,448992
