Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1,92388,91887,"","","","",91009,"","",90771,0,92972,"",90684,90595,91585,91718,90985
1-2,146960,"","","","","",147009,"","",147933,238969,147112,"",145730,145726,145693,146439,144954
1-3,140870,"","","","","",150954,"","",137036,"",144301,"","",144451,138125,137728,140009
1-4,180059,"","","","","",172941,"","",173247,"",234349,"","",187854,183778,170973,161337
1-5,152091,"","","","","",152220,"","",151442,"",150175,"","",141922,136984,145696,145429
1-6,165192,"","","","","",171883,"","",163224,"",173676,"","",163542,161128,162327,162016
1-7,164433,"","","","","",165156,"","",161516,"",160692,"","",164058,159797,161427,161002
1-8,228446,"","","","","","","","",206661,"",201147,"","",203932,206763,202345,198675
2-1,208415,"","","","","","","","",184126,"",0,"","",179364,177815,179865,191044
2-2,171406,"","","","","","","","",165389,"",355195,"","",170824,161751,168745,170397
2-3,440442,"","","","","","","","",237821,"",256796,"","",254001,234609,233132,237004
2-4,220478,"","","","","","","","",217561,"",235048,"","",226270,219387,245335,219456
2-5,144877,"","","","","","","","",132853,"",135294,"","",132836,176739,0,137712
2-6,150660,"","","","","","","","",147061,"",167189,"","",148851,178594,337471,142561
2-7,419121,"","","","","","","","",390838,"",390807,"","",382376,367583,391048,375420
2-8,502428,"","","","","","","","",247709,"",253507,"","",243903,250374,246453,243365
3-1,155477,"","","","","","","","",135503,"",130210,"","",139398,153518,135102,145123
3-2,0,"","","","","","","","",168809,"",174578,"","",135704,143890,143367,145940
3-3,314339,"","","","","","","","",127813,"",0,"","",129633,130359,130424,0
3-4,285744,"","","","","","","","",205298,"",354573,"","",236375,206165,213166,341558
3-5,131644,"","","","","","","","",122422,"",126606,"","",133303,125727,124010,121698
3-6,152625,"","","","","","","","",145274,"",140177,"","",139456,138593,141062,143814
3-7,176183,"","","","","","","","",173851,"",176287,"","",180002,173751,171453,171249
3-8,419496,"","","","","","","","",402594,"",225766,"","",233279,0,217997,221203
4-1,"","","","","","","","","","","",158866,"","",157646,367130,159066,151184
4-2,"","","","","","","","","","","",219131,"","",230083,218796,221922,217853
4-3,"","","","","","","","","","","",349416,"","",251124,274502,244373,246902
4-4,"","","","","","","","","","","",336349,"","",344550,407403,313145,333219
4-5,"","","","","","","","","","","","","","",315937,182501,176454,171829
4-6,"","","","","","","","","","","","","","",227998,180324,175700,178859
4-7,"","","","","","","","","","","","","","",179320,165491,169302,167879
4-8,"","","","","","","","","","","","","","",298224,327453,317260,296312
5-1,"","","","","","","","","","","","","","",0,156218,148671,210023
5-2,"","","","","","","","","","","","","","",299259,135250,134238,134068
5-3,"","","","","","","","","","","","","","",216063,161760,224226,148245
5-4,"","","","","","","","","","","","","","",239853,0,232899,254584
5-5,"","","","","","","","","","","","","","",139758,393830,143340,143083
5-6,"","","","","","","","","","","","","","",117723,125028,193971,122569
5-7,"","","","","","","","","","","","","","",234144,198336,"",206170
5-8,"","","","","","","","","","","","","","",218850,233952,"",245726
6-1,"","","","","","","","","","","","","","",170311,192666,"",205197
6-2,"","","","","","","","","","","","","","",190001,235172,"",0
6-3,"","","","","","","","","","","","","","",126058,113968,"",347663
6-4,"","","","","","","","","","","","","","",321020,279788,"",255083
6-5,"","","","","","","","","","","","","","",166846,167035,"",171136
6-6,"","","","","","","","","","","","","","",228361,295534,"",229186
6-7,"","","","","","","","","","","","","","",137812,157406,"",197519
6-8,"","","","","","","","","","","","","","",584223,429337,"",461853
