Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Happy Birthday,71456,56975,54843,55413,60664
The Shen,71082,58567,47513,84753,43646
Take Five,63430,54214,60093,42371,58518
Field of Dreams (S),40752,41014,31523,92769,40072
Buttermilk Palace,68748,55779,43161,49997,40921
Field of Dreams,48094,77724,56020,59604,74390
Roll the Bones,71446,57962,118761,57247,69139
The Batcave,75965,88797,45027,59280,84889
To the Limit,64864,42219,98420,68670,76024
Jurassic Jungle,53250,49386,53231,73457,41750
Chris G Spot (S),45373,37454,37095,37132,37103
Vapor Palace,58158,101589,56483,56905,58030
Chris G Spot,49990,69271,48971,59673,66022
RB's Clock Tower,55974,55337,53918,92079,86375
Soaring Saguaro,56576,70136,50440,83292,136224
Hot Potato,95918,92431,62222,45022,50707
Elusive Numbers,97018,74882,53052,47579,81735
Pokey Desert,90551,57110,56606,56012,67841
Blocks on the Rocks,50352,82136,68100,70894,64795
Yoshi's Lair (Spare),163225,88582,93794,126005,123960
Spaceballs,171125,167077,75492,85858,81025
Mega Scottage,198633,84542,72558,55604,71289
Sawrfing Ruins,90646,76480,89508,84050,95955
Wedding Nails,80402,123353,47080,80852,92889
