Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
-1-1,"","",32296,"","",,,32389,32368,32546,32515,32420,"",32776,"",32448,32439,32458,"",34169,32658,32834,,"","","","","",,"",32406,32247,32223,32378,"","","","",32460,32384,32241,"","","",32426,32639,32298,"","","",32522,32266,32354,32383,32400,32371,"",32290,32759,32448,32372,"","",32188,32234,32212,32289,32731,32417,32391,32338,32381,32356,32372,32368,32340,32378,32372,32360,32359,"",32378,32334,32371,32369,32768,32776,32320,32378,32773
-1-2,"","",33892,"","",66671,66944,,33601,33337,33709,33971,"",34172,"",33817,34510,33855,"","",35183,"",66788,"","","","","",66292,"",34036,"",34195,33800,"","","","",33776,34450,34491,"","","","",34982,33878,"","","","",34102,33692,34038,34163,34122,"","",34031,34447,33775,"","",34264,34127,33783,33936,33959,36449,36487,36504,36502,36509,36475,36512,36558,36495,36478,36479,"","",37546,36508,36136,37102,36453,36466,36472,36479,37128
-4-1,"","",37437,"","",37713,37820,71417,37778,38628,37571,38579,"",37528,"",37360,37425,37435,"","","","",,"","","","","",37473,"",37664,"",37842,37490,"","","","",37538,37612,37418,"","","","",37506,37615,"","","","",37654,37401,37751,37518,37421,"","",37307,36532,37209,"","",37916,37634,37572,37244,37277,34867,34833,34821,34816,34841,34844,34861,34799,34869,34889,34879,"","",34838,34884,34871,34943,34891,34887,34876,34877,34900
-4-2,"","","","","","",30524,"",29912,30800,"",30281,"",30375,"",31214,31564,32497,"","","","",72158,"","","","","",30846,"",32612,"",30178,30793,"","","","",29875,30499,30219,"","","","","",31324,"","","","",30503,33500,29830,30329,30543,"","",30499,30137,30346,"","",29739,30024,30517,30885,30400,32308,33347,"",32652,32261,32661,32269,32662,32994,32270,32304,"","",32256,32277,32235,32258,32634,32268,32276,32281,32269
-8-1,"","","","","","",51600,"",52916,51751,"",51255,"",51373,"",51427,51421,51406,"","","","","","","","","","",52327,"",51749,"","",51507,"","","","",51503,51688,51587,"","","","","",51686,"","","","",51726,53523,52893,51517,51208,"","",51115,51383,51613,"","",52590,51305,51274,51360,51439,48455,48470,"",48529,48857,48876,48823,48824,48546,48467,48457,"","",48552,48478,48537,48913,48540,48864,48496,48858,48893
-8-2,"","","","","","",38980,"",,43967,"",37432,"",37553,"","",38945,38474,"","","","","","","","","","",37417,"",41498,"","",37318,"","","","",37455,37360,37209,"","","","","",37381,"","","","",37452,38159,40168,41996,38820,"","",38256,37314,37006,"","","",37212,37260,"",37754,36716,36745,"",36697,36729,36664,36722,36696,36620,36734,37621,"","",36670,36704,36699,"",37585,37108,36740,36760,37053
-8-3,"","","","","","",,"",83992,"","",35602,"",35682,"","","",35826,"","","","","","","","","","",35089,"",37167,"","",36333,"","","","",35603,35320,35850,"","","","","",35513,"","","","",35877,35734,"","","","","",35323,35616,35467,"","","",35546,35159,"",36800,35297,35289,"",35313,35629,35314,35311,35294,35372,35315,35423,"","",35301,35638,35308,"","","",35589,35251,35296
{SMB1} 8-4,"","","","","","",90885,"",49869,"","",50842,"",51232,"","","","","","","","","","","","","","",49929,"",50970,"","",51946,"","","","",53700,49803,51689,"","","","","",50264,"","","","","","","","","","","",52073,51020,48372,"","","","",48259,"",52623,47814,47822,"",47752,48156,47845,47819,48727,47739,48639,"","","",48753,47808,47820,"","","",49594,47733,48664
1 -> 2J,"","","","","","",19450,"",20016,"","",19952,"",20768,"","","","","","","","","","","","","","",20397,"",21404,"","",19504,"","","","",22851,19441,19317,"","","","","",19861,"","","","","","","","","","","",19614,20942,19909,"","","","",19320,"",19931,18681,18848,"",18715,18660,18621,"",18662,19125,18478,"","","",19435,18790,26052,"","","",26615,25578,26366
-1-1,"","","","","","","","",32046,"","",32246,"",31414,"","","","","","","","","","","","","","",32813,"",33913,"","",33569,"","","","",32218,31212,31708,"","","","","",31502,"","","","","","","","","","","",31841,31543,32658,"","","","",31712,"",32125,31698,31735,"",31754,31729,31388,"",31714,31722,31730,"","","",31729,31413,31779,"","","",31415,31415,31465
