Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Early Crateria + Brinstar,"","","","","","","","","","","",614639
Leave Norfair 1,"","","","","","","","","","","",1118489
Crateria + Brinstar Safeties,"","","","","","","","","","",,800282
Refill,"","","","","","","","","","",1354742,470342
Enter LN,"","","","","","","","","","",61566,60038
Enter Ridley,"","","","","","","","","","",488858,
Ridley E-Tank,"","","","","","","","","","",,1122149
Leave LN,"","","","","","","","","","",880358,204710
Enter Draygon,"","","","","","","","","","",,630831
Leave Maridia,"","","","","","","","","","",1049980,392804
Leave Phantoon,"","","","","","","","","","",164696,176855
Kraid + Tourian Entrance,"","","","","","","","","","",437971,391490
Baby Skip,"","","","","","","","","","","",
Done,"","","","","","","","","","",243555,496260
