Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Turn on hot water & fan,"",9956,11813,"","","",6449
-Close and lock room door,"",10357,6887,"","","",6078
-Take off clothes,"",18768,13724,"","","",15707
-Close and lock bathroom door,"",4688,4871,"","","",4489
{Shower prep}Get in shower and adjust temperature,"",43494,18247,"","","",17430
-Get hair wet and shampooed,"",67299,57646,"","","",49737
-Get ears area soaped up,"",58925,46706,"","","",34993
-Wash face,"",54368,64174,"","","",35584
{Head}Rinse Head,"",93323,64491,"","","",63071
-Wash armpits,"",58724,67715,"","","",38909
{Body}Wash junk,"",113076,112731,"","","",69347
-Rinse soap bar and turn off water,"",20692,14835,"","","",18938
-Slap dry,"",32158,29118,"","","",22010
-Towel dry,"",151303,143311,"","","",141384
{Dry off}Dry ears,"","",31680,"","","",26867
-Brush teeth,"",170187,143763,"","","",111222
{Hygine}Deoderant,"",23195,16917,"","","",20047
-Underwear,"","",41560,"","","",19210
-Pants/shorts,"","",47308,"","","",21659
-Shirt,"","",21659,"","","",14874
{Clothes}Belt,"","",23005,"","","",18911
Grab phone and wallet,"","",126105,"","","",8323
