Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
d1_trainstation_01,"","","","",53540,"","","",46054,"",55343,54822,"",46588,53093,53242,50289,"",48387,"","","",47250,"",45202,59639,46395,"",49412,"","",49279,47789,47269,45119,47007,47988,48210,"",45674,"","","","","","","","","",48179,"","",48046,"",45606,"",45957,"","","",47241,48075,"",46391,52707,49137,"",47000,51198,50436,51253,"",53900,54248,44459,47042,"",49186,"","",45182,47923,46811,48329,58953,59202,"","","",53622,"",47001,"","",50633,46648,46692,"","","","",44920,44612,52816,44933,44021,44614,46774,"","","",50966,"","",48662,48374,49113,61760,43467,48712,"","",50737,43787,44395,45762,"",50521,"","","","","","","",43119,50260,45098,44120,"","","",49513,"","",43219,"",48472,"",42988,43307,"","","",42517,45030,46128,54896,43532,46423,48472
d1_trainstation_02,"","","","",40783,"","","",40098,"","","","",34043,39741,38323,44055,"",40074,"","","",32585,"",37425,39584,35448,"",42106,"","",31351,33914,38120,34636,"",40017,38699,"",39480,"","","","","","","","","",38726,"","",33683,"",33534,"",34937,"","","",33134,40216,"",37940,38517,33136,"",40011,40701,37433,37226,"",41653,39158,40521,36424,"",39567,"","",42545,41286,38411,39484,37330,40461,"","","",35545,"",33308,"","",33011,37386,39335,"","","","",32229,40786,38573,31014,35547,35386,38557,"","","",38452,"","",40959,37737,39180,33103,38851,35462,"","",36995,37849,34082,38029,"",38337,"","","","","","","",37378,40075,33031,36755,"","","",39791,"","",37747,"",39740,"",37567,39954,"","","",34106,38087,36070,41104,37878,35105,35109
d1_trainstation_03,"","","","",39050,"","","",21989,"","","","",24608,27766,21419,27625,"",22526,"","","",21442,"",22150,22385,22018,"",22635,"","",20456,26703,20462,23542,"",21003,26286,"",22195,"","","","","","","","","",20761,"","",22422,"",21988,"",22741,"","","",27745,30934,"",19817,22639,27025,"",26241,24954,30936,24961,"",25944,20227,21167,24341,"",21898,"","",22983,22332,20685,22888,25273,20726,"","","",21281,"",18198,"","",21126,24769,24939,"","","","",20747,31253,27621,24208,26936,25715,24773,"","","",21038,"","",24156,27102,22085,20718,25443,20301,"","",22568,26327,28256,21151,"",21944,"","","","","","","",19659,22585,37594,22071,"","","",18975,"","",20997,"",24903,"",24599,26421,"","","",19070,27021,25001,22109,20629,18195,21604
d1_trainstation_04,"","","","",45715,"","","",43322,"","","","",55315,43697,44726,45404,"",45011,"","","",45995,"",45147,44321,46732,"",46039,"","",44167,43478,45015,44101,"",47840,45225,"",45845,"","","","","","","","","",42635,"","",43811,"",45966,"",44608,"","","",43958,"","",45020,47468,44697,"",44763,44134,44919,45198,"",44253,43927,46121,43490,"",45390,"","",45632,43008,44510,"",41647,43151,"","","",46216,"",44929,"","",42333,47175,44940,"","","","",43050,47258,41624,42352,42688,45060,43151,"","","",41784,"","",46308,44014,42658,41529,42213,42970,"","",43612,46599,44839,48419,"",43466,"","","","","","","",44622,49760,44311,42537,"","","",44633,"","",42896,"",45163,"",42907,"","","","",42970,44055,44920,43594,42898,42040,43164
d1_trainstation_05,"","","","",38919,"","","",39481,"","","","",41723,40714,38925,40328,"",39526,"","","",39428,"",39457,38994,40183,"",39458,"","",40123,37700,38055,39185,"",39778,36879,"",41483,"","","","","","","","","",37796,"","",38058,"",40366,"",41186,"","","",39034,"","",37838,39629,39843,"",39701,40025,39072,40098,"",38921,40244,40168,40693,"",40492,"","",39849,40596,37362,"",43362,40947,"","","",38886,"",36465,"","",39064,40011,38099,"","","","",36550,37364,39126,38568,39110,39006,40063,"","","",38960,"","",37720,39852,39121,39300,37334,44907,"","",40483,40121,40004,38063,"",38215,"","","","","","","",37275,44019,46080,38449,"","","",37646,"","",39450,"",38488,"",40676,"","","","",40069,39338,38903,39148,40274,37844,40187
d1_trainstation_06,"","","","",31214,"","","",37418,"","","","",28419,32645,32174,33497,"",40658,"","","",27237,"",28708,31579,35508,"",40451,"","",27427,30558,28236,32741,"",29954,43021,"",29659,"","","","","","","","","",27739,"","",35221,"",28670,"",27253,"","","",39427,"","",38492,34519,34637,"",30872,,37073,28133,"",42644,31906,33569,39733,"",39009,"","",41330,40435,32200,"",28874,32832,"","","",28245,"",27688,"","",33089,32897,31472,"","","","",26392,37574,27380,28116,31089,27669,28597,"","","",36782,"","",36257,30832,33091,28117,33629,32829,"","",26943,39229,30123,35610,"",33770,"","","","","","","",30512,27466,36271,35108,"","","",34008,"","",26028,"",32667,"",30374,"","","","",32351,29627,28723,34966,32430,25784,28523
d1_canals_01,"","","","",66419,"","","",72180,"","","","",67611,66176,82591,73728,"",70215,"","","",81176,"",75888,78004,70818,"","","","",77085,"",66080,68659,"",68251,64730,"",68137,"","","","","","","","","","","","",69232,"",67695,"","","","","",70635,"","",67212,81831,71797,"",75441,163478,71673,67654,"",70480,91569,74821,67934,"",73876,"","",70550,69628,66438,"",109219,73173,"","","",75864,"",75739,"","",73559,73859,84646,"","","","",64560,69054,66331,65727,67176,73473,71291,"","","",73990,"","",68470,78601,69437,69194,68313,75114,"","",92996,70531,68321,76529,"",69954,"","","","","","","",72128,67975,70604,67858,"","","",68849,"","",67914,"",66815,"",67275,"","","","",67159,67362,73145,65751,77632,69873,69125
d1_canals_01a,"","","","",88876,"","","",86736,"","","","",81663,84609,85500,88370,"",86398,"","","",85776,"",88011,117777,92496,"","","","",95212,"",87704,82588,"",83720,102699,"",84055,"","","","","","","","","","","","",86473,"",93441,"","","","","",75905,"","",85129,85616,92721,"",85890,89446,80986,82599,"",97491,87009,72332,79876,"",79045,"","",82957,83152,75661,"",90676,78261,"","","",87351,"",82925,"","",80946,81761,78515,"","","","",76443,81746,80431,74426,84693,76792,75222,"","","",82091,"","",83539,74529,78882,80899,72775,81025,"","",80273,87314,78502,79687,"",78866,"","","","","","","",75045,89213,78856,85545,"","","",83222,"","",83975,"",77684,"",81846,"","","","",87487,84283,84483,90469,79250,86731,71481
d1_canals_02,"","","","",14836,"","","",14128,"","","","",23585,19395,24650,21109,"",22527,"","","",20632,"",25976,17443,18297,"","","","",18862,"",16588,19017,"",21003,14139,"",14630,"","","","","","","","","","","","",18822,"",14939,"","","","","",12944,"","",17379,23263,18208,"",18670,16288,16911,12148,"",18788,17666,15747,18828,"",20418,"","",17931,17742,18851,"",17452,20682,"","","",17424,"",20231,"","",19710,22189,15134,"","","","",14501,15461,14956,22411,15812,16649,16614,"","","",17121,"","",20781,16334,15510,18179,15131,16620,"","",13310,19411,14583,17360,"",13500,"","","","","","","",15836,17394,22376,13887,"","","",17271,"","",12538,"",12789,"",20857,"","","","",18405,17358,20411,12671,16626,14963,16378
d1_canals_03,"","","","",108615,"","","",97941,"","","","",105388,99889,100708,111563,"",91170,"","","",113479,"",93694,92048,101380,"","","","",95875,"",95036,96585,"","",97990,"",100057,"","","","","","","","","","","","",96357,"",98487,"","","","","",111301,"","",94481,99225,103227,"",104712,96606,102574,95053,"",96649,93130,92573,109138,"",102727,"","",96987,92438,102806,"",96001,97506,"","","",105912,"",92758,"","",95225,136272,140683,"","","","",95332,95036,102154,89472,85691,97276,91101,"","","",92553,"","",124355,95964,89224,97476,89354,101918,"","",90607,92461,93051,95999,"","","","","","","","","",101306,92630,95951,88750,"","","",92495,"","",91729,"",98770,"",106675,"","","","",100124,99702,125821,96870,88161,92363,93966
