Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Cage,"","",37529
-Chests,"","",195160
-Boat,"","",140224
-Thief,"","",85045
-Soveena,"","",92453
-Crow,"","",113965
{Sailor}Keith,"","",70931
-Icecube,"","",243272
-Roger,"","",339257
-Train,"","",213525
-Flavio,"","",56252
-Snowman,"","",81450
-Glider,"","",184351
{Cossack}Larry,"","",74785
-Mine,"","",142028
-Jungle,"","",116423
-Kart,"","",165744
-Flytrap,"","",117420
-Pet,"","",105576
-Fire,"","",456280
{Caveman}Masher,"","",81440
-Babies,"","",480183
-Machine [IJ!],"","",100959
-Plane,"","",88664
-Puzzles,"","",222841
-Tower,"","",215678
{Inca}Dante,"","",216219
