Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Mission 1,"","","","","",192754,181297,"",166922,160026,163885,156689,162310,"",162393,156076,"",159180,"",155872,162863,158060,160670,163074,150774,152422,154027,156622,147638,150810,146793,155987,149826
Mission 2,"","","","","",184899,190619,"",179238,176828,180330,169682,169966,"","",173488,"",175071,"",167248,164255,156258,168311,165969,153989,164383,156789,151476,155731,152466,155950,150963,160200
Mission 3,"","","","","",280686,252123,"",241770,233873,253900,238757,249820,"","",218168,"",232323,"",215920,"",209745,"",231160,217769,217964,220278,"",226145,222538,"",247087,216528
Mission 4,"","","","","",163307,183404,"",151067,139170,145204,145643,205838,"","",147696,"",192576,"",176698,"",163124,"","",183248,183839,188138,"",183725,178523,"",189011,187967
Mission 5,"","","","","",271024,236942,"",220652,212328,225267,217473,234861,"","",210305,"",270098,"",270448,"",255241,"","",264303,252537,249507,"",247716,252897,"",243525,246825
Mission 6,"","","","","",212313,208978,"",170406,214194,154008,157345,177575,"","",181660,"",152701,"",155126,"",168783,"","",177436,171718,165534,"",218071,150245,"",173113,192225
Mission 7,"","","","","",306216,333470,"",308129,289493,288624,295062,276365,"","",269505,"",282632,"",252843,"",274503,"","",256690,"",250273,"",285929,240727,"",239007
Mission 8,"","","","","",417520,308988,"",248885,244051,235155,256329,240278,"","",255904,"",239013,"",218125,"",207575,"","",218355,"",212855,"",235102,240369,"",215524
Mission 9,"","","","","",86590,88544,"",97515,68138,78643,61288,73388,"","",62109,"","","",71493,"",49592,"","",55848,"",38831,"","",45739,"",62206
Mission 10,"","","","","",249047,245922,"",252225,218887,235324,233910,"","","",205087,"","","",210948,"",237591,"","",203126,"",245004,"","",200852,"",203210
Mission 11,"","","","","",210191,208751,"",201003,195686,208552,208216,"","","",200784,"","","",187620,"",184560,"","",183914,"",195097,"","",186787,"",188073
Mission 12,"","","","","",674855,523639,"",498150,483999,515119,480025,"","","",486893,"","","",523008,"",550202,"","",491974,"",489012,"","",486745,"",483541
Mission 13,"","","","","",190095,166380,"",162230,164740,150173,145948,"","","",154709,"","","",86308,"",95700,"","",109560,"",94655,"","",91576,"",84560
