Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
Movement,"",20222,20462,19774,19560,20676,20150,19353,19508,30626,19537,"",19684,19891,19573,"",19548,19755,19448,19568,19879,"","",19920,19888,19704,"",19632,19692,19995,19860,"",19588,19374,19765,20131,19774,19445,19290,"","",19788,"","",20079,19830,"",19369,19513,"","","","","","","",21470,"","",21128,21097,"",21359,"","","",22020,"","",21094,"","","","","",21237,"","","","","","","","",21706,"","","",21705,"",21157,"","","","",21327,"","","","","",21297,"","","","","","","",21313,"",21097,"","","",21263,"","","","","",21198,"",21377,"","","","","",21881,"",21077,"","","","","",22047,"","","","","","","",21437,"","",21235,"",21315,"","",21204,"","","","",23142,"","",21187,"","","",21083,"",21421,"",21640,"","","",21170,"",21420,"",38290,"",23018,"","","",21109,"",21357,"","","","",21154,"",21093,"",21216,"","","",21371,"",21171,"","","",21277,18950,"","","",21608,"","",21203,"",21284,"",21280,"",21297,"","","",21515,"","","",20938,"","","","",21109,"",21198,"",21498,"","","","",21530,"",22076,"","","",21481,"","",21902,"","","",21327,"",21607,"","",21250,"","","","",21343,"",21438,"","",21309,21033,"","",21245,"","","","",21030,"","",23014,"","","",21029,"","","","",20859,"",21298,"","","","",21029,"","","","","",21315,"","","",21107,"",21440,"",21252,"","","","","","",21064
Pummel,"",13065,12297,13404,15034,11374,12817,"",13575,"",11565,"",11266,"",11385,"",11349,11291,11318,11338,11261,"","",11386,11281,11429,"",11275,11154,"",11066,"",11716,11313,11932,11719,11215,11317,11432,"","","","","",11517,11259,"","",11524,"","","","","","","",13638,"","",12014,11450,"",11299,"","","",10532,"","",12653,"","","","","","","","","","","","","","","","","","",11687,"",11782,"","","","",11003,"","","","","",10923,"","","","","","","",11892,"",14436,"","","","","","","","","",10629,"",10512,"","","","","",6571,"",11250,"","","","","",10887,"","","","","","","",10904,"","",9749,"","","","",10781,"","","","",22446,"","",7187,"","","",9778,"",10765,"",10328,"","","","","",10422,"",11200,"",29761,"","","",12359,"","","","","","","","","","",10034,"","","",10327,"","","","","",10579,"","","","","","","",9767,"",10262,"",10097,"",10201,"","","",10751,"","","",10202,"","","","",9876,"",10219,"",10095,"","","","",10390,"",9951,"","","",10405,"","",10112,"","","",10204,"",10562,"","",10354,"","","","",10127,"",10451,"","",10187,9902,"","",9766,"","","","","","","",10094,"","","",10206,"","","","",9747,"",10187,"","","","",9983,"","","","","",10777,"","","",10267,"",10076,"","","","","","","","",10231
Gunner,"",13223,13436,17403,12701,13366,12984,"",12170,"",12394,"",11815,"",12230,"",12263,12293,12250,12250,11824,"","",12660,12710,13044,"",12185,11967,"",12781,"",11577,12339,11562,11557,11951,12047,12195,"","","","","",11789,12378,"","",12815,"","","","","","","","","","","","","",77216,"","","","","","",14189,"","","","","","","","","","","","","","","","","","","","",12357,"","","","",12891,"","","","","","","","","","","","","",11856,"","","","","","","","","","","",12249,"",11706,"","","","","","","",14107,"","","","","",16437,"","","","","","","",12502,"","","","","","","",12608,"","","","",15063,"","","","","","","","",13453,"",14299,"","","","","",13817,"",35906,"","","","","",14002,"","","","","","","","","","","","","","",12974,"","","","","",12799,"","","","","","","",13125,"",13063,"",12077,"","","","","",13067,"","","",12234,"","","","","","",13473,"",11530,"","","","",11538,"",11469,"","","",12472,"","","","","","","","",12639,"","","","","","","","","",12033,"","","",13679,"","","","","","","","","","",11925,"","","",16826,"","","","",40563,"","","","","","",12689,"","","","","",12717,"","","",12203,"",12138,"","","","","","","","",12343
Cascade,"",15815,15074,"",15118,14264,14914,"",14029,"","","",13148,"",15760,"",13391,13667,17694,13531,13741,"","",12801,"",13395,"",13764,"","",12919,"",12972,14945,14103,"",15089,14975,19345,"","","","","",13430,13782,"","",13637,"","","","","","","","","","","","","",13797,"","","","","","",13365,"","","","","","","","","","","","","","","","","","","","",14111,"","","","",13450,"","","","","","","","","","","","","",13145,"","","","","","","","","","","",15217,"","","","","","","","","",13437,"","","","","","","","","","","","","",13657,"","","","","","","",14814,"","","","",19687,"","","","","","","","",13392,"",13466,"","","","","",12903,"",31890,"","","","","","","","","","","","","","","","","","","","",13529,"","","","","",13059,"","","","","","","",12997,"",13453,"",13611,"","","","","",13073,"","","",12909,"","","","","","",13247,"",12953,"","","","",13182,"",13359,"","","",13077,"","","","","","","","",13032,"","","","","","","","","","","","","",13056,"","","","","","","","","","",13447,"","","","","","","","",13625,"","","","","","",12857,"","","","","",13159,"","","",13359,"",13500,"","","","","","","","",13063
Elevate,"",19644,20029,"",21180,20087,20777,"",19784,"","","",19644,"",17315,"",19396,20042,"",19097,19018,"","","","",19301,"",18953,"","",21445,"","",20423,21694,"",19911,18954,21099,"","","","","",19771,18500,"","",19249,"","","","","","","","","","","","","",20470,"","","","","","",19526,"","","","","","","","","","","","","","","","","","","","",20559,"","","","",20517,"","","","","","","","","","","","","",20260,"","","","","","","","","","","","","","","","","","","","","",19221,"","","","","","","","","","","","","",19826,"","","","","","","","","","","","",26925,"","","","","","","","",19593,"",18579,"","","","","",18595,"",46035,"","","","","","","","","","","","","","","","","","","","","","","","","","",18706,"","","","","","","",19156,"",18484,"",18469,"","","","","",19048,"","","",18438,"","","","","","",18767,"",18879,"","","","",18536,"",18895,"","","",18859,"","","","","","","","",20408,"","","","","","","","","","","","","",19736,"","","","","","","","","","",18002,"","","","","","","","",17973,"","","","","","",18332,"","","","","",18093,"","","",18095,"",17999,"","","","","","","","",18204
Bounce,"",22196,22646,"",22368,42905,"","",23415,"","","",21605,"",21718,"",22217,22125,"",21574,21885,"","","","",21945,"",23221,"","",21816,"","","",22064,"","",24080,21829,"","","","","",22084,24286,"","",22734,"","","","","","","","","","","","","",22797,"","","","","","",23640,"","","","","","","","","","","","","","","","","","","","",23110,"","","","",22750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27808,"","","","","","","","","","","","","",24409,"","","","","","","","","","","","",60888,"","","","","","","","",21781,"",21829,"","","","","","","",22667,"","","","","","","","","","","","","","","","","","","","","","","","","","",22142,"","","","","","","",22443,"",22015,"",22340,"","","","","",22466,"","","",22327,"","","","","","","","",22202,"","","","",22046,"",22624,"","","",21639,"","","","","","","","",22469,"","","","","","","","","","","","","",23647,"","","","","","","","","","",41062,"","","","","","","","",38889,"","","","","","",21763,"","","","","",22220,"","","",22126,"","","","","","","","","","",21968
Purifty,"",18448,17760,"",25848,20900,"","",14409,"","","",19717,"",15126,"",13119,15827,"",13140,14360,"","","","",13229,"","","","","","","","",14392,"","",12827,13162,"","","","","",13671,14219,"","",13100,"","","","","","","","","","","","","",23201,"","","","","","",15748,"","","","","","","","","","","","","","","","","","","","","","","","","",14155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13718,"","","","","","","","","","","","","","","","","","","","","","","","","","",15488,"","","","","","","","",13218,"",12891,"","","","","","","",20157,"","","","","","","","","","","","","","","","","","","","","","","","","","",12621,"","","","","","","",12604,"",17736,"","","","","","","",12641,"","","",12232,"","","","","","","","",12357,"","","","",12575,"",12198,"","","",12345,"","","","","","","","","","","","","","","","","","","","","","",12179,"","","","","","","","","","",25921,"","","","","","","","",15536,"","","","","","","","","","","","","","","","",26420,"","","","","","","","","","",12438
Climb,"",19369,19234,"",29306,16840,"","","","","","","","",16872,"","",17028,"",16929,20642,"","","","",18510,"","","","","","","","",17970,"","",18611,17445,"","","","","",16637,16878,"","",16286,"","","","","","","","","","","","","",16142,"","","","","","",42130,"","","","","","","","","","","","","","","","","","","","","","","","","",17565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18019,"","","","","","","","","","","","","","","","","","","","","","","","","","",45966,"","","","","","","","","","",15595,"","","","","","","",25407,"","","","","","","","","","","","","","","","","","","","","","","","","","",16828,"","","","","","","",17582,"","","","","","","","","",16393,"","","",17009,"","","","","","","","",16655,"","","","",16890,"",16894,"","","",16530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16078,"","","","","","","","",25992,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16047
Fasttrack,"",29183,49835,"",29666,29817,"","","","","","","","",29256,"","",29155,"",28512,"","","","","",29151,"","","","","","","","","","","",32567,28667,"","","","","",29298,29333,"","",28730,"","","","","","","","","","","","","",43937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33779,"","","","","","","","","","","","","","","","","","","","","","","","","","",41158,"","","","","","","","","","","","","","","","","","",28467,"","","","","","","","","","","","","","","","","","","","","","","","","","",28986,"","","","","","","",29157,"","","","","","","","","",28405,"","","",30242,"","","","","","","","",29097,"","","","",29203,"",29015,"","","",28329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34141,"","","","","","","","",31626,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28558
Glass Port,"",35216,54876,"",45777,52165,"","","","","","","","",45400,"","",32979,"",32863,"","","","","",31352,"","","","","","","","","","","",32454,33734,"","","","","","",31782,"","",33751,"","","","","","","","","","","","","",31752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38938,"","","","","","","","","","","","","","","","","","","","","","","","","","",87218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30450,"","","","","","","","","",29903,"","","",31845,"","","","","","","","",29481,"","","","",29921,"",30280,"","","",29300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30579,"","","","","","","","",29812,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27880
