Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Escape Dunwall,"","","","","","",63282,"",93637,"",98376,"","","","","","",102014,98751,97419,98288
Outsider #1,"","","","","","","","",203611,"",69189,"","","","","","",68022,69848,69116,94793
Carriage Overseas,"","","","","","","","",119922,"",112983,"","","","","","",109965,103088,114356,109559
Doctor,"","","","","","","","",,"",111890,"","","","","","","","",100981,116515
Clockwork Jindosh,"","","","","","","","",302000,"",338343,"","","","","","","","",268937,268707
Delilah's Visit,"","","","","","","","",,"",111544,"","","","","","","","","",111527
Conservatory,"","","","","","","","",110747,"",186191,"","","","","","","","","",192170
Dust District,"","","","","","","","",225085,"",235125,"","","","","","","","","",176234
Stilton,"","","","","","","","",268430,"",363950,"","","","","","","","","",355890
Dooooooooke,"","","","","","","","",376735,"",276379,"","","","","","","","","",249738
Hey there Delilah,"","","","","","","","",245391,"",203519,"","","","","","","","","",233140
