Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Street,"","",42112,"","","",41186,"","",40702,40074
Hotel Prague,"","",86948,"","","",96122,"","",88282,87485
Outside Hotel,"","",93462,"","","",95142,"","",90577,90253
Countryside,"","",253981,"","","",256257,"","",254303,252045
Train Station,"","","","","","",89158,"","",98228,95606
Shop: Main Level,"","","","","","",43055,"","",41128,40739
Shop: Level Two,"","","","","","",48137,"","",42516,45621
Heli Insertion,"","","","","","",121085,"","",120382,120296
Marine Base Camp,"","","","","","",69105,"","",68179,68457
Temple Ruins,"","","","","","",76406,"","",74045,75656
Forward Camp,"","","","","","",94218,"","",93429,92608
The Bridge,"","","","","","",66186,"","",63557,63535
Rebel Enchantment,"","","","","","",53313,"","",51345,36009
Rebel Landing Zone,"","","","","","",279751,"","",203016,148204
Heli Extraction,"","","","","","",341344,"","",339114,337598
Pureza,"","","","","","",249705,"","",240848,240027
Grounds,"","","","","","",40427,"","",31421,36282
Main House,"","","","","","",10047,"","",13575,8079
Wine Cellar,"","","","","","",83060,"","",82664,83350
Bunker,"","","","","","",79439,"","",74313,69889
Main Deck,"","","","","","",101813,"","",94971,100525
Interior,"","","","","","",153869,"","",166990,147454
Atlantic,"","","","","","",2361,"","",1016,1000
Armory,"","","","","","",143561,"","",137322,141189
Lower Docks,"","","","","","",43335,"","",39628,39548
Upper Docks,"","","","","","",21565,"","",29090,28440
Hong Kong Streets,"","","","","","",59226,"","",56250,55126
Market,"","","","","","",25733,"","",46063,26136
Warehouse,"","","","","","",57425,"","",51953,50687
Prison Ain't Shit,"","","","","","",278592,"","",279675,281984
Armory 2,"","","","","","",105172,"","",96418,90771
Sam's Room,"","","","","","",125472,"","",120333,115828
Patient Services,"","","","","","",84934,"","",81419,78263
Hospital Roof,"","","","","","",58584,"","",44162,34332
Shop: Level Two 2,"","","","","","",64589,"","",64263,65900
Perimiter,"","","","","","",155095,"","",157642,145504
Meme Road,"","","","","","",72985,"","",72842,71918
Train Depot,"","","","","","",99874,"","",83303,73785
Train Bridge,"","","","","","",8780,"","",77477,78183
Checkpoint,"","","","","","",46579,"","",29764,29703
Cave Complex,"","","","","","",80914,"","",60524,66146
Meme Generator,"","","","","","",38810,"","",63351,59745
Meme Generator 2,"","","","","","",61321,"","",6912,6612
Cave Complex 2,"","","","","","",58614,"","",56884,59942
Research Facility,"","","","","","",11483,"","",55678,34837
"Labs 1, 2, 3","","","","","","",242065,"","",125440,129740
Lab 4,"","","","","","",249495,"","","",238308
Security Station,"","","","","","",101390,"","","",75266
Airport Terminal,"","","","","","",63283,"","","",61514
Airport Hangar,"","","","","","",124561,"","","",117505
Airplane,"","","","","","",81472,"","","",73190
Shop & Drop,"","","","","","",52926,"","","",42290
Shop: Level Two 3,"","","","","","",24091,"","","",22971
Shop: Laboratory,"","","","","","",124106,"","","",138278
Shop: Roof,"","","","","","",39158,"","","",29140
