Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
(M H) vault clip?,347980,271209,235381,209006,181711,212067,199212,169145,171200,165804,178305,"",166275,"",172077,171652,169190,145237,"","",137335,136829,138575,140303,"","",140966,145451
(B) storage?,269153,319895,321710,288787,202043,195608,195852,181376,176778,174701,188452,"",191624,"","",173848,159577,172558,"","",163360,"",134567,"","","",157700,146149
(B) Freezer,161026,156860,153088,111336,105747,107192,128118,109911,120569,105194,"","",100689,"","",99150,99848,95948,"","",111781,"",94533,"","","",93478,96455
(P) LET ME IN,351586,347099,277935,"","",240044,231780,165138,165381,"","","",176615,"","",187809,136784,109642,"","","","",140484,"","","","",103436
(B) Docks,533691,424208,216927,"","","",122959,136609,110507,"","","",104185,"","",113182,108946,104988,"","","","",100037,"","","","",101548
jump storage,644325,409762,356150,"","","","",494657,366538,"","","",363333,"","",223260,262942,199089,"","","","","","","","","",203707
(Ri) storage?,319941,365429,190554,"","","","",150456,119374,"","","",122462,"","",129597,106466,111541,"","","","","","","","","",108246
happy tux,374598,307689,327436,"","","","",304206,289582,"","","",258454,"","",200970,194443,"","","","","","","","","","",221396
(B) Chemicals,358855,546340,300138,"","","","",277340,241435,"","","",201129,"","",203013,209179,"","","","","","","","","","",197997
Fairground,419267,255561,239436,"","","","",94508,92237,"","","",85208,"","",81269,94110,"","","","","","","","","","",85598
(M H) fuck. you.,831581,413359,370471,"","","","",736920,484123,"","","",239387,"","",171536,225591,"","","","","","","","","","",162394
tears of a *cat*,429267,418046,422952,"","","","",411418,331347,"","","",327254,"","",231771,194077,"","","","","","","","","","",213385
