Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
-SU_C04,24440,25659,"",21798,20376,20360,18783,23345,21187,22518,20802,20753,18218,21393,21910,19317,27278,25263,23080,21977,20014,22114,22816,22721,23016,21079,22670,22219,"",20197,20234,21095,22596,19814,22316,18910,20843,19190,19065,20332,20050,21922,19610,18563,20366,18813,21049,18517,21155,18671,20625,18377,19621,21017,20048,19359,18767,20191,19241,17796,19060,18626,20265,19248,19630,18613,20312,17573,21263,19427,18827,20703,18408,20954,18251,19000,20049,19158,19923,22173,21331,20951,21519,19158,22346,18376,18783,19062,19137,21172,18408,19078,20800,17502,17658,20674,19688,19080,18646,17892,21073,18375,18139,18499,21000,17593,19343,17799,17815,18612,17873,18155,"",18142,18109,19489,18119,18800,17814,18520,18971,19252,17547,18328,18047,17673,18450,18158,17765,19320,18854,17460,19377,17786,19694,17690,20154,18734,17747,17973,17780,18344,18378,18847,18677,18156,18427,18106,17944,17585,"",20507,18530,18316,21012,19496,18684,17313,17777,18533,17571,17483,17033,"","",17219,18359,18376,18319,17657,18817,17734,19010,18098,18289,17924,16773,17555,17787,17401,16993,19260,19178,17037,16866,18080,18526,16418,17812,16811,18134,19728,17398,18297,18049,17084,18229,17175,17179,17482,17362,16902,17179,17170,17329,16582,17314,19377,17985,18298,18968,17933,17314,17463,17237,17798,17890,17185,17405,16891,18231,16495,19051,18530,18017,16518,17036,17416,17660,17016,17153,17154,18515,17313,17640,18191,17346,17791,17026,18892,17377,16989,19635,17101,17638,17630,17701,18694,20840,17836,17153,18975,17475,16880,18219,16562,17637,17985,18999,17553,17553,18079,16843,21014,17115,18402,17041,17695,18381,"",17435,17073,17014,17823,18338,17761,17026,17039,17879,17330,16373,17937,17184,17473,18082,16954,17863,17329,17559,16514,16807,17819,17673,17561
-SU_A41,12366,11323,"",8702,8764,9004,9748,9078,8487,9291,8621,8437,8863,8907,8385,8461,8724,9080,9375,9146,8172,8607,8702,9530,9079,9454,9219,8622,"",8411,9830,10048,9159,8485,10018,8938,9222,9984,8846,9171,11544,9000,8326,9453,8761,9678,9768,9389,9082,9670,10640,8404,8846,8546,12001,8326,11115,12154,10632,12595,8409,8544,9001,7875,8980,8311,8829,8908,8194,9089,7988,8266,7718,8705,8765,7936,8173,8311,8392,8077,8313,8173,8016,8406,8183,7877,7939,8422,8188,8560,8173,8095,8186,8170,7878,7640,7500,7796,7935,8546,7746,7878,8032,7878,7577,7721,9985,8018,7637,7874,7284,8691,"",8019,7641,8228,7868,7798,11627,8388,8375,8935,7955,7046,10408,8327,10568,7637,12074,7903,8772,7746,7953,11778,11618,7730,8172,8236,7500,8543,7953,8329,8421,8077,10888,7734,7934,8785,9388,8029,"",9586,12822,8244,8543,7691,7863,8400,8256,7728,8093,12294,11924,"","",8382,8095,7888,8166,7583,8170,7672,9678,7728,7716,10337,8428,9679,8080,7801,8778,11268,7732,7652,8013,7794,8260,7876,8117,7722,8176,8000,7868,8170,10000,7952,10187,8346,8241,7951,9375,10203,8401,8186,8029,7793,7867,8454,11333,8009,8016,8015,8170,10265,8250,8395,8036,8157,7951,8179,7723,8257,8402,8013,7740,8481,7952,8490,8408,9225,8034,8173,8335,8333,8015,8100,8326,7591,8026,8016,8186,8244,7663,8029,8314,8321,8109,8175,8179,7872,8093,7784,9153,7947,8850,8164,7947,7669,8106,7807,7948,8481,7975,8236,8016,8093,7936,7868,8162,"",7720,7952,7866,8045,7792,8247,8096,7330,8239,7794,9894,9835,7657,7937,8101,10205,9978,7424,7793,7871,8186,8310,8071,8019
-SU_A43,12491,11551,"",11391,14546,10795,12952,19796,11075,10955,10895,16064,10780,10579,10518,13425,10062,10655,10283,12874,10797,11408,10785,10661,10733,10498,10344,12892,"",10093,9810,11703,9965,9902,9971,11904,13114,14326,10574,10265,10957,10815,10953,10939,11857,10715,10612,10561,10418,10878,9890,10657,9375,12389,10284,10125,10498,9889,10053,10359,10123,12379,11922,10205,10205,10356,9921,10048,9765,12969,10342,9891,9752,12435,10426,9769,9918,15517,10501,9983,9532,16652,10098,9907,14619,12435,10278,10484,11988,9501,9982,9906,10342,12000,9593,12456,10265,9812,9470,10642,11575,10124,10719,10030,9737,9519,9514,11404,11942,9829,9518,9824,"",15496,9829,11249,13203,9984,9513,10420,12140,9820,9969,9611,10357,10484,9895,10265,11706,11841,12515,9393,9438,9688,9517,10050,16937,10048,9831,13716,9813,9903,9890,10139,10251,9986,10358,9356,16939,13325,"",10431,10057,10347,10200,9904,12152,9657,9605,9908,9888,9898,9375,"","",9997,9435,9361,9938,9595,9910,9616,9218,10047,9155,9601,9336,14688,11402,9743,9335,"",9440,9359,14417,9375,9280,9676,9249,9966,9459,10580,9444,10272,14384,9457,9216,9073,10285,9132,9818,9599,9439,9665,9523,9375,9088,9466,9885,9294,13264,9744,10047,9430,10032,9621,9296,9367,9143,10797,9525,9903,11617,9536,11309,9516,10579,9375,9512,10347,9676,9970,9218,9238,9232,11390,9440,9227,9589,9771,9750,9818,9601,9656,9485,11179,9582,9148,9316,14327,9155,11708,9680,14995,13952,9611,9376,11761,9664,9666,9577,9681,9309,9409,9840,10047,9446,9542,10062,"",9840,9518,10199,9277,9599,9375,9297,9767,"",9263,9509,9445,9593,9985,9227,10571,9153,9232,9673,12299,9518,9675,9590,9377
-SU_A22,6139,5247,"",5705,6080,5031,5391,5997,5328,5483,5246,4906,4969,5185,4638,5172,7000,5470,5308,5812,5265,5484,5026,6885,5093,4795,5348,6236,"",5953,5175,5406,5187,5610,5024,6535,5404,5396,6817,5328,5684,5391,5251,5796,5017,5327,5228,5704,5032,6217,5342,6204,5172,5625,5385,5172,5170,5110,5401,5019,5330,5090,5702,5467,10124,5171,5174,5486,5872,5501,5207,4874,5700,7361,5400,5311,5082,5187,5186,5175,5481,5238,5577,5468,5022,5331,4951,5032,4888,5265,5393,5326,5187,5110,5340,5780,5561,4970,5328,8109,5577,5095,5784,6000,5185,6079,4874,5468,5171,7047,5637,4891,"",6973,5029,4736,5470,6388,5711,5111,4954,5162,5624,8610,5391,5034,5118,5033,4935,5146,4736,5371,5485,5390,5568,5113,5174,5937,5170,5561,5629,4862,5093,5019,5749,5156,5251,5405,5245,5502,"",5013,5314,5397,4950,5098,4817,5346,5547,5016,4955,5264,5247,"","",5106,4881,5168,5264,5324,5473,5216,5184,4965,4878,5484,4812,5040,5113,4878,5383,"",5635,5034,5187,4945,5200,5028,5106,5108,5166,5643,4956,5024,4802,4951,4957,4798,4954,5104,5015,7574,5026,5023,5041,5096,5327,5008,5198,5205,5923,5094,5551,5037,4941,5322,5323,4960,5320,5008,5243,5027,5054,5107,4963,5108,4859,5105,5024,5328,5401,5189,5087,5021,4875,5089,5035,5169,4954,4933,5179,5267,5000,5497,5220,5024,5120,5102,5293,5178,5013,5166,4811,4952,5263,4950,5097,5162,5409,5104,5188,5168,5144,5609,5095,5253,5407,5162,4944,"",5045,5017,5548,5784,4949,5179,4956,5012,"",4864,4894,5179,5327,4784,5174,5248,4718,5093,5190,5032,4946,5040,5066,5108
-SU_A23,11252,10046,"",10438,10873,10422,9970,9081,10142,10268,11549,10497,10565,10797,10127,10060,10515,10438,10219,10052,9593,10861,10517,10205,10440,10050,10869,10278,"",9281,10202,9217,9516,10283,10067,9981,9591,10041,9386,9889,9753,9527,10047,9080,10141,9156,10049,9968,10046,9093,10190,9451,10358,8624,9613,10126,9546,9376,9001,9013,10578,9690,10578,9532,9612,9002,10122,9749,9158,10641,9717,10953,9158,9455,10343,8923,9983,10189,9080,8700,8705,8856,8828,9910,8862,8858,9299,10110,9969,9217,9155,9140,10109,9608,9158,9515,9298,8688,9652,8699,8860,9077,9527,9015,9234,11184,10202,8909,9297,9159,8986,9314,"",9588,9159,9394,9458,9973,9071,9671,9365,9610,9141,9467,9610,9889,9825,9530,9002,9572,9671,10211,10128,9297,9446,9590,9543,9830,9529,9755,9076,9095,9375,9231,10498,8784,8702,9674,9240,9217,"",9822,10276,10499,9835,8966,9206,9013,9456,13504,8774,9461,8784,"","",9249,9301,9912,8990,9000,9007,10031,8844,9287,9138,8996,9002,9056,9826,8856,9088,"",9007,8935,10410,8933,8830,9298,9063,9302,8848,9733,9008,9158,9156,9592,9667,8999,9832,9157,9013,8786,9087,9601,9603,14845,9458,9462,8704,9868,8783,9691,11091,9003,9909,8849,8703,9084,9154,9457,8789,9140,9520,9520,9365,9296,9159,9814,8773,9823,9905,9660,8927,9152,8926,8560,9155,9904,8480,9073,9441,9295,9328,9223,9471,8996,9295,9442,9059,9151,9163,9600,9736,10795,9216,8905,9911,9537,9295,9087,9604,9088,9043,8680,9897,9754,9979,9232,8854,"",11632,8640,9534,8925,8768,8918,8697,8789,"",9265,9746,9605,9091,9461,9469,9078,9236,9098,11546,8790,10881,8769,8687,9834
-SU_A25,13741,16359,"",16937,12373,13280,12532,14842,13644,16125,14843,17392,16421,16422,13733,13565,21880,13784,14770,13043,13364,16793,15966,17921,17076,13582,14989,13128,"",13281,17404,11783,12375,12453,12324,12314,12765,11409,11096,16599,12094,15377,11937,14530,10954,13420,12393,10597,13875,12735,15245,11709,12814,12143,10652,12451,12138,12689,12828,11016,12889,13577,10876,11016,13859,11781,12001,10794,11609,12295,12434,13123,11766,11920,11177,11857,12155,12981,11172,12913,13562,19817,16064,11996,20763,11248,13131,10969,17767,10425,10953,12318,11330,11848,11232,12315,21376,12592,12828,12143,10484,12233,11391,11094,14408,11231,16286,10889,12686,28645,11016,11294,"",12346,14013,11846,11023,12293,11178,11471,16386,10720,15983,11546,19049,12235,18062,10796,12921,10893,11237,11521,12448,11781,12596,12141,12206,11233,10503,9969,18981,10716,10813,11238,10223,10594,11644,12066,18370,18749,"",11470,11771,10872,11477,11887,12155,11676,11985,10885,11853,11675,10871,"","",11072,12607,12754,11153,11122,12222,13552,11331,10275,11257,11937,10640,10054,11331,11163,13970,"",10641,16944,10119,10715,10577,11544,12226,"",14126,10060,10649,11392,10794,10800,15089,14016,11527,11017,19708,11468,10795,10576,10124,10586,10574,10362,10113,"",13582,11314,20644,18155,10867,9829,10209,10885,10642,10645,10492,10507,10486,10128,11408,13723,11323,10954,14491,11622,11241,11102,10944,10640,11015,10415,11402,11616,13957,10589,19054,14488,10183,10353,10560,12365,10944,11184,10519,10881,10863,10432,10269,10294,11019,10737,10497,10356,10573,10960,10199,11750,10362,15438,10434,14312,10416,16192,10953,"",13920,19643,10417,13359,13580,11247,11248,11088,"",10287,10645,10940,17410,10427,16788,10048,12387,12128,11105,11170,10719,11311,10841,10647
-SU_A38,22929,19658,"",15236,15219,15221,23763,16716,21154,21529,26326,16046,20029,18590,20845,15529,25324,17028,18153,18095,15827,16861,18080,18377,15748,16419,23559,15672,"","",17049,19577,15612,18593,16962,15593,15733,19046,16951,25776,17169,19734,19799,15842,18359,15532,18465,15811,15143,15607,19253,18448,18093,16512,15440,16646,15751,20691,18146,19719,15985,16125,15065,26485,16733,19187,20624,16874,17189,17720,17719,19581,14935,16280,17262,15531,16280,18755,20408,16416,16437,20307,15264,16716,16655,19955,15743,19187,19047,14263,14030,17229,19047,18140,14564,15965,15514,20858,14563,18904,14957,17238,16279,18903,15065,15096,18988,23098,16187,15975,15545,21251,"",15514,15159,21963,16799,14983,18133,14485,17793,15235,27002,14490,15826,13877,14485,20332,16550,14687,21921,15225,27971,14923,20487,15310,15769,17407,15215,15670,25285,24593,17469,18153,17471,15059,15298,18088,15218,19047,"",27444,26787,19206,20555,35835,18901,15904,15519,12589,16114,16895,12737,"","",14590,16498,15887,14921,"",18077,15670,15009,19204,16497,16111,16799,14774,14984,14781,15390,"",13873,19413,14107,15315,13950,15015,14837,"",13555,14317,22956,14110,14176,13888,14404,17035,16442,21688,14638,14091,14027,13875,14688,16129,15073,16497,14465,"",13952,14636,19280,14632,14875,13936,13184,14394,13651,14939,14544,13951,15737,14480,15672,14933,14032,13802,14102,14705,14918,14913,14120,14018,18608,13664,14262,14481,16202,14387,14625,14034,25874,15658,14406,14640,13814,14031,14858,14111,14192,14464,"",13564,14549,14944,13648,13804,13593,13350,14481,13738,14034,17419,"",13591,14246,13890,16514,"",13722,"",18752,17085,11632,12987,14031,14107,"",15360,13202,14559,15219,17267,13343,13339,13177,13058,10848,13264,15297,14030,13272,13644
-SU_A06,22488,10560,"",17467,26271,11014,9612,23485,10420,15217,36764,29562,9000,9456,29154,10265,9361,9845,9060,38890,8980,19357,12811,9296,8494,10422,29830,24298,"","",9030,15955,"",20622,14179,"",9986,"",9751,9531,9577,12062,8842,"",8862,12221,"",8689,10060,24375,9616,8999,8764,19049,16059,9763,12456,11244,10042,8702,8690,8389,8701,9060,"",8563,14750,17921,8891,8826,16047,10050,9813,9378,9437,9061,9144,8697,8385,9501,10051,8861,11892,14031,"",8469,18064,13205,8855,11990,11624,8784,15671,9822,8547,8703,18815,8842,10422,8921,13267,10359,9219,9971,13873,9830,13023,8776,11170,9675,11611,15733,"",10159,8700,9141,8765,19048,9375,15312,17384,13796,8627,37045,14034,8917,28940,13637,9545,"",24437,17511,17403,9593,9370,12220,8761,11763,14494,8704,8986,15766,9828,8860,12517,9907,14842,10195,8986,10357,"",11980,8772,8412,10263,8465,19051,16207,17857,8846,9147,11385,11337,"","",11938,8166,14263,20163,"",9061,9532,17547,8627,11249,9157,8625,10661,"",8468,"","",11344,8411,10797,8817,8019,9440,19361,"",16271,"",11153,9532,8849,9441,14307,8624,8838,8250,8321,13875,15818,8029,8400,8106,8090,7717,8192,"",10937,7936,8234,10932,8609,18301,8256,8838,11032,8928,8255,8918,8642,8768,13954,"",15363,7959,8234,9295,8410,10756,12680,12527,8250,8704,8163,10558,16869,13344,12001,8119,7796,25238,8927,8496,9072,8549,9232,"",12755,8704,"",8783,8032,8576,12448,7943,8618,8986,14545,9904,8368,24484,"",13410,9595,8163,8240,"",9083,"",9616,7651,11023,8544,8028,10051,"",9696,10934,7800,"","",8690,8851,8098,9148,8192,12449,7807,11555,"",8878
-SU_A39,4985,4342,"",4357,4043,3905,4202,4344,4343,4501,4957,4094,4421,3903,3755,3752,4062,4191,4128,"",4830,3913,4286,4051,3962,11027,4265,3684,"","",4483,4059,"",4504,5297,"",4577,"",4720,7126,4126,3752,6519,"",4261,7638,"",4451,4049,4501,6291,4491,4347,4505,,4861,4481,4345,4443,4050,4200,4439,4735,4203,"",3954,4046,4425,5137,4064,4694,3985,3688,5328,4345,4126,7653,4205,3972,4577,4495,5905,3903,4266,"",4279,5609,4340,4191,4513,4207,5701,3846,4128,4345,5613,5188,3844,3984,4281,5669,"",4267,3826,18670,3873,4143,4344,11254,4419,3830,4582,"",6812,4500,5640,4278,4125,4581,4469,4647,4408,4121,4792,3435,4580,5625,4192,3734,"",6406,3730,4048,8186,4875,"",4282,5038,4636,6687,4277,4189,4266,4498,4450,4265,4107,3822,4362,4113,"",3669,4045,5024,4046,3973,4277,4117,4127,3894,4062,3687,3989,"","",12770,4051,4030,"","",5146,4208,11984,4125,5171,3749,4806,3968,"",3972,"","",4097,3968,5408,4209,4503,4344,5085,"",3824,"",4363,3965,3904,3903,4422,3914,3995,3965,3909,4362,4277,3670,3748,3972,5480,4507,4560,"",4279,4361,4199,4422,4207,11636,3968,3980,3825,4272,4577,4042,4115,3969,3825,"",5108,4271,3838,4128,5026,4033,4032,4884,4128,3953,4505,4225,4194,4591,4206,4208,4123,3674,4268,4021,8314,4123,5301,"",5295,4197,"",4115,4274,3968,4869,4729,4576,4049,4203,4256,7177,4259,"",4582,4286,3897,5106,"",3702,"",3649,7055,6822,4422,3988,4498,"",3792,5251,3589,"","",5640,4064,3909,4500,4127,6078,3973,3678,"",4091
-SU_A37,4719,4423,"",4110,5093,3892,3596,4281,3674,5094,4559,3655,5159,4425,4043,3890,4610,3666,3610,"",4142,3777,4856,5107,5328,5175,5249,3798,"","",4030,4939,"",5090,3528,"",3656,"",4123,4191,3736,3905,3917,"",3827,4048,"",4097,3966,3892,3891,3977,3888,4024,,3903,3985,3983,3966,3669,3673,3734,3968,3689,"",3528,3737,5607,3860,4998,3638,3886,3515,3965,3923,3749,3889,3889,3889,3439,3736,6017,"",3986,"",3828,5999,3985,3610,4029,3831,3891,3889,4110,3967,3828,3353,5455,3659,4115,3781,"",3894,4051,3750,3983,3907,3593,3888,3907,3902,5156,"",4144,3740,3659,3519,3828,3907,3906,16984,3609,3817,3894,3907,3829,3610,3846,3534,"",4096,4102,3969,3592,4051,"",3734,3870,4125,3952,4050,3814,3906,3659,3920,3751,3377,6967,3892,3906,"",3817,7519,3892,3887,3745,3968,3904,3749,3906,3968,3815,3420,"","",3760,3522,3840,"","",3640,3645,3541,4032,4138,3903,3818,3685,"",3995,"","",3886,3902,3520,3755,3886,3905,"","",3819,"",3906,3812,4263,3905,3913,3851,3888,3673,3886,3736,3896,3676,3900,3899,3966,3657,3829,"",3587,3897,3899,3533,3904,3968,3968,3519,3740,3827,3590,3974,3820,3903,3828,"",3897,3669,3586,3912,3814,3824,3588,3963,3810,3904,4117,3887,3672,3505,3591,3824,4038,3809,3828,3455,4208,3589,4059,"",3983,3904,"",3660,4035,3686,3819,3973,3648,3903,3983,3824,3907,3659,"",3608,3532,3828,4110,"",3745,"",3911,4046,"",4210,3885,3667,"",3598,3686,3865,"","",3734,3532,3756,3839,3968,3904,3900,3666,"",3828
