Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Thor,"","","","","","","","","","","","","","","","",1545215,"",1496427,"",1582070
Red Phantom,"","","","","","","","","","","","","","","","",403972,"",482039,"",362552
Ozawa,"","","","","","","","","","","","","","","","",584663,"",558737,"",389136
Arachne,"","","","","","","","","","","","","","","","",1854232,"",1199427,"",681206
Nebiros,"","","","","","","","","","","","","","","","",919912,"",687005,"",347201
Devil Summoner,"","","","","","","","","","","","","","","","",428724,"",216366,"",199101
Devil Summoner 2,"","","","","","","","","","","","","","","","",329808,"",363516,"",
Echidna,"","","","","","","","","","","","","","","","",,"",990065,"",835000
Haniel,"","","","","","","","","","","","","","","","",1151224,"",172724,"",
Vishnu,"","","","","","","","","","","","","","","","",601156,"",,"",
Ravana and Indrajit,"","","","","","","","","","","","","","","","",162931,"",732354,"",730857
Asura,"","","","","","","","","","","","","","","","",476987,"",555502,"",423484
Michael,"","","","","","","","","","","","","","","","",420689,"",523982,"",391820
END,"","","","","","","","","","","","","","","","",392619,"",435853,"",264224
