Attempt #,Realtime (ms),Gametime (ms)
259,1108627,0
258,0,0
257,0,0
256,1069366,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,1056297,0
249,0,0
248,0,0
247,0,0
246,1027011,0
245,1067101,0
244,0,0
243,0,0
242,1011231,0
241,1033852,0
240,0,0
239,0,0
238,1035611,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,1045992,0
218,0,0
217,0,0
216,0,0
215,1071144,0
214,1099205,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,1004043,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,1028231,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,1100738,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,1068516,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,1136933,0
130,0,0
129,1253667,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,9084725,0
115,5258372,0
114,4582376,0
113,4670,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,5075480,5075480
105,0,0
104,5486980,5486980
103,12565181,12565181
102,13233964,13233964
101,1004956,1004956
100,1198349,1198349
99,1467941,1467941
98,0,0
97,0,0
96,2907143,2907143
95,0,0
94,4255768,4255768
93,0,0
92,0,0
91,2849,2849
90,431,431
89,2303,2303
88,1504,1504
87,0,0
86,1519,1519
85,1429,1429
84,3887,3887
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,21249,21249
74,27243,27243
73,40361,40361
72,21204,21204
71,43179,43179
70,50232,50232
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,3189242,3189242
60,0,0
59,0,0
58,0,0
57,0,0
56,5475,5475
55,8133,8133
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,3109005,3109005
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,3257147,3257147
16,0,0
15,3285146,3285146
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
