Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Gateway (16),582415,590418
-Good Egg 1 (53),301271,297800
-Good Egg 2 (10),226549,230030
-Good Egg 3 (69),195856,205932
-Honeyhive 1 (32),182180,179664
-Honeyhive 2 (50),183220,168848
-Honeyhive 3 (52),148673,148759
-Flipswitch,95025,94625
{Terrace}Bowser Jr. 1 (28),167531,172987
-Space Junk 1 (13),207445,276502
-Space Junk 2 (35),168905,154022
-Follow the Spiders (50),182148,200355
-Sling Pod (115),127828,124931
-Battlerock 1 (88),197094,188394
-Space Junk C,153328,146067
-Rolling Green,128898,171197
{Fountain}Bowser 1 (25),227913,238395
-Beach Bowl 1,144446,140481
-The Golden Snitch (26),103444,108206
-Beach Bowl 3 (37),143646,130625
-Bubble Breeze (54),107468,109812
-Beach Bowl S (52),136765,118779
-Ghosts & Stuff,163394,163419
-Sweet Sweet,135994,136640
-Good Egg L (2),80716,79406
-Honeyhive C,88234,88347
-Beach Bowl C (5),127363,138609
-Ghostly 2,159627,156855
-Ghostly S (4),117959,113101
{Kitchen}Bowser Jr. 2,157815,153184
-Hurry-Scurry,156950,156608
-Battlerock L,153328,172848
-Freezeflame 1,216859,182133
-Me when I eat Taco Bell (17),155128,147481
-Gusty Garden 1 (18),147907,159800
-Freezeflame 3 (18),152112,146034
-Gusty Garden 2 (18),219221,216651
-Freezeflame S (18),151278,179997
-Freezeflame C (18),92569,94013
-Gusty Garden 3,175069,168715
-Gusty Garden C (18),112957,111712
-Gusty Garden S,92491,90746
-Honeyclimb (180),138146,135775
{Bedroom}Bowser 2,262164,254255
-Gold Leaf 1,370935,216885
-Gold Leaf 2 (18),226252,160723
-Gold Leaf 3 (18),223803,133029
-Robot Rock (94),206129,208779
-Gold Leaf C,94022,93926
-8 Rings (18),159609,158161
-Toy Time 2 (75),151842,158982
-Mos Espa Podrace,161258,159599
-Sea Slide C (16),110744,106772
-Toy Time S (13),145658,146721
-Toy Time C (4),121330,111572
{Engine}Gold Leaf S (9),74630,77078
-Buoy Base 1 (18),211305,191425
-Buoy Base S,96684,80558
-Drip Drop,152956,129885
-Honeyhive L,91695,89909
{The End}Rescue the Princess,474137,467769
