Segment name,Attempt #1's Duration (ms)
-1-1,42439
-1-2,48483
-1-3,54177
-1-4,48450
{Bjorn}1-5,42905
-2-1,57076
-2-2,60004
-2-3,66421
-2-4,34953
{Jimmy}2-5,58400
-3-1,75536
-3-2,53535
-3-3,64158
-3-4,70682
{Renfield}3-5,75647
-4-1,54493
-4-2,60452
-4-3,96122
-4-4,53598
{Kat Tut}4-5,86779
-5-1,56843
-5-2,51295
-5-3,46293
-5-4,54063
{Splork}5-5,67801
-6-1,70120
-6-2,52367
-6-3,66692
-6-4,40781
{Claude}6-5,59634
-7-1,57588
-7-2,69884
-7-3,47612
-7-4,51631
{Tula}7-5,56076
-8-1,71554
-8-2,62676
-8-3,40242
-8-4,58408
{Cinderbottom}8-5,69105
-9-1,66932
-9-2,194400
-9-3,53428
-9-4,66590
{Warren}9-5,56330
-10-1,74993
-10-2,57283
-10-3,94158
-10-4,81204
{Master Hu}10-5,70844
-11-1,67051
-11-2,78302
-11-3,78792
-11-4,87072
{Marina}11-5,66118
-12-1,71797
-12-2,68892
-12-3,63071
-12-4,70007
{Final 5}12-5,87006
